﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
147,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5956,66
148,4141,Cost,Roxana Robinson,2008,American,english,432,,6079,66
149,668,Paris Trout,Pete Dexter,1988,American,english,306,,6091,65
150,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6105,65
151,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6129,64
152,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6159,63
153,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6172,63
154,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6239,63
155,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6252,62
156,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6269,61
157,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6270,61
158,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
159,9849,American Buffalo,David Mamet,1975,American,english,,,6423,59
160,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6425,59
161,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6449,58
162,678,Three Junes,Julia Glass,2002,American,english,353,150000,6553,56
163,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6586,55
164,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6597,55
165,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6728,51
166,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6739,51
167,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6836,51
168,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6871,50
169,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6896,49
170,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
171,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7049,47
172,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7058,47
173,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7066,47
174,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7083,46
175,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7153,45
176,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7176,45
177,9776,Three Plays,Thornton Wilder,1957,American,english,,,7176,45
178,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
179,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7795,44
180,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7820,44
181,9851,Streamers,David Rabe,1976,American,english,,,7853,44
182,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7893,43
183,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7894,43
184,12067,Picnic,William Inge,1953,American,english,,,7917,42
185,12064,The Odd Couple,Neil Simon,1965,American,english,,,7921,42
186,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7930,42
187,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
188,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8062,42
189,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8086,41
190,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8116,41
191,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8159,40
192,9852,Seven Plays,Sam Shepard,1981,American,english,,,8178,40
193,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
194,1272,The Professional,W. C. Heinz,1958,American,english,256,,8239,39
195,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
196,669,Spartina,John Casey,1989,American,english,375,119000,8296,39
197,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
198,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
199,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
200,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8452,36
201,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8512,35
202,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
203,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
204,9850,Speed The Plow,David Mamet,1988,American,english,,,8553,35
205,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
206,10013,Sweat,Lynn Nottage,2015,American,english,,,8600,34
207,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
208,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
209,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8995,32
210,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
211,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
212,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
213,12045,Fool For Love,Sam Shepard,1983,American,english,,,9060,31
214,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
215,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
216,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
217,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
218,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
219,12081,Ruined,Lynn Nottage,2009,American,english,96,,9272,28
220,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9273,28
221,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9325,28
222,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9342,28
223,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9370,27
224,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9450,27
225,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9519,26
226,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9561,25
227,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
228,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9626,24
229,12034,John,Annie Baker,2015,American,english,,,9635,24
230,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9646,24
231,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9739,23
232,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
233,12183,The Piano Lesson,August Wilson,1987,American,english,,,9821,21
234,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9863,21
235,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9868,21
236,12042,August,Tracy Letts,2008,American,english,138,,9995,20
237,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9997,20
238,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
239,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
240,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10049,19
241,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10093,19
242,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10125,18
243,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10141,18
244,309,The Town,Conrad Richter,1950,American,english,null,,10141,18
245,315,The Edge of Sadness,Edwin O'Connor,1961,American,english,460,,10141,18
246,402,Ten North Frederick,John O'Hara,1955,American,english,,,10141,18
247,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10219,18
248,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
249,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
250,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
251,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10271,17
252,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10301,17
253,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10362,16
254,12058,The Zoo Story,Edward Albee,1958,American,english,,,10372,15
255,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10379,15
256,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10380,15
257,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
258,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10386,15
259,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10385,15
260,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10401,15
261,12099,A Delicate Balance,Edward Albee,1966,American,english,,,10417,15
262,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10419,15
263,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10443,14
264,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10447,14
265,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10470,14
266,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10496,13
267,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10497,13
268,12100,Jitney,August Wilson,1982,American,english,,,10504,13
269,12085,The Humans,Stephen Karam,2014,American,,,,10513,13
270,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10551,12
271,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10587,11
272,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10602,11
273,12073,Wit,Margaret Edson,1993,American,english,,,10607,11
274,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10629,10
275,12105,Master Class,Terrence McNally,1995,American,english,,,10630,10
276,12093,Proof,David Auburn,2000,American,english,,,10676,9
277,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10700,8
278,12056,Radio Golf,August Wilson,2007,American,english,,,10720,7
279,12070,The Aliens,Annie Baker,2010,American,english,,,10740,6
280,12059,4000 Miles,Amy Herzog,2011,American,english,,,10742,6
281,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10743,6
282,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10747,6
283,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10748,6
284,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10749,6
285,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10775,6
286,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10779,6
287,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10780,6
288,12111,The Royale,Marco Ramirez,2013,American,english,,,10781,6
289,12051,The Flick,Annie Baker,2014,American,english,,,10788,6
290,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10795,5
291,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10806,5
292,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10824,5
293,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10838,5
294,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10857,4
295,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10926,4
296,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
297,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11254,1
