﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
176,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
177,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,
178,12339,Last Poems,A. E. Housman,1922,British,english,,
179,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742
180,2527,The Poems of Wilfred Owen,Wilfred Owen,1920,British,english,,
181,13497,Song Of Ocol,Okot P'Bitek,1970,Ugandan,acholi,,
182,13496,The Arrivants,Kamau Brathwaite,1973,Barbadian,english,265,
183,517,For the Union Dead,Robert Lowell,1964,American,english,,
184,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000
185,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,
186,12354,The Tower,William Butler Yeats,1928,Irish,english,,
187,12334,Mountain Interval,Robert Frost,1916,American,english,,
188,12335,North Of Boston,Robert Frost,1914,American,english,,12000
189,13483,Poems Of George Herbert,George Herbert,1633,British,english,,
190,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,
191,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,
192,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,
193,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
194,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000
195,6009,Childe Harold Of Dysna,Moyshe Kulbak,1939,Belarusian,,,
196,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,
197,2633,Sonnets,Julián Olivares,1987,Spanish,,,
198,1577,Birthday Letters,Ted Hughes,1998,British,english,198,
199,9743,Spring And All,William Carlos Williams,1923,American,english,,
200,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
201,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,
202,2278,Words,Jacques Prévert,1946,French,french,,
203,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,
204,10721,Hermione,Hilda Doolittle,1927,American,english,,
205,2971,Selected Poems,Andrew Marvell,1681,British,english,,
206,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,
207,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,
208,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,
209,5994,Each Day Catches Fire,Imants Ziedonis,1978,Latvian,Latvian,,
210,2304,Capital of Pain,Paul Éluard,1926,French,french,,
211,2324,Furor and Mystery,René Char,1948,French,french,,
212,2331,Amers,Saint-John Perse,1957,French,french,,
213,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
214,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,
215,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,
216,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,
217,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,
218,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
219,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,
220,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,
221,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
222,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,
223,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
224,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,
225,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,
226,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
227,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,
228,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,
229,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,
230,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,
231,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
232,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,
233,6092,Oeuvre Poétique,Léopold Sédar Senghor,1964,Senegalese,french,,
234,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,
235,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,
236,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,
237,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,
238,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,
239,12885,Mythistorema,George Seferis,1935,Greek,greek,,
240,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,
241,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,
242,12887,Στροφή,George Seferis,1931,Greek,greek,,
243,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,
244,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,
245,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,
246,12851,Odes,Andreas Kalvos,1824,Greek,greek,,
247,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,
248,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,
249,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,
250,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,
251,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,
252,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,
253,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
254,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,
255,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,
256,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,
257,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,
258,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,
259,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,
260,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
261,2910,The Poems of Emily Bronte,Emily Brontë,1846,British,english,,
262,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,
263,8969,Georgics,Virgil,29,Latin,latin,,22000
264,9066,Poems Of Alexander Pope,Alexander Pope,1711,British,english,,
265,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,
266,8968,Eclogues,Virgil,-37,Latin,latin,,8300
267,12840,Maria Nephele,Odysseas Elytis,1979,Maria Nephele,greek,,
268,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,
269,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
270,13132,Geography Iii,Elizabeth Bishop,1976,American,english,50-60,
271,3378,Collected Poems,Allen Ginsberg,1984,American,english,,
272,6036,Paper Children,Mariana Marin,1987,Unknown,,,
273,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
274,14084,The Poems Of Henry Wadsworth Longfellow,Henry Wadsworth Longfellow,1845,American,english,,
275,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,
276,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
277,12321,The Essential Rumi,Jalal al-Din Rumi,1995,Persian,persian,416,
278,3592,The Needle's Eye,Fanny Howe,1970,American,english,,
279,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
280,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,
281,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,
282,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,
283,9965,We A Badd Ddd People,Sonia Sanchez,1970,American,english,,
284,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
285,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,
286,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000
287,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,
288,10675,Dreams Of An Insomniac,Irena Klepfisz,1990,American,english,,
289,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
290,11238,Les Amours,Pierre Ronsard,1552,French,french,,
291,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,
292,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,
293,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,
294,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,
295,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,
296,11381,Éthiopiques,Léopold Sédar Senghor,1956,Senegalese,french,,
297,9040,"Centuries, Poems, And Thanksgivings",Thomas Traherne,1903,British,english,,
298,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,
299,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,
300,10630,Claiming Breath,Diane Glancy,1992,American,english,132,
301,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,
302,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,
303,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,
304,518,On the Bus with Rosa Parks,Rita Dove,1999,American,english,96,
305,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,
306,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
307,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,
308,1116,Thank You and Other Poems,Kenneth Koch,1962,American,english,,
309,2786,Sonnets from the Portuguese,Elizabeth Barrett Browning,1850,British,english,,5500
310,1118,Rivers and Mountains,John Ashbery,1966,American,english,,
311,13116,What Work Is,Philip Levine,1991,American,english,70-80,
312,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,
313,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,
314,3391,Collected Poems,Jack Gilbert,2012,American,english,408,
315,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,
316,12606,New Hampshire,Robert Frost,1923,American,english,,
317,12590,The Bay Psalm Book,Stephen Daye,1640,American,english,,
318,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746
319,3387,Collected Poems,Jane Kenyon,2005,American,english,320,
320,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,
321,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,
322,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,
323,3048,Poems of Rumi,Jalal al-Din Muhammad Rumi,1207,Persian,persian,,
324,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197
325,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,
326,2970,The Works of George Peele,George Peele,1593,British,english,,
327,2977,"Foliage: Or, Poems Original and Translated",Leigh Hunt,1818,British,english,,
328,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
329,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,
330,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,
331,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,
332,6281,The Golden Age,José Martí,1889,Cuban,spanish,,
333,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,
334,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,
335,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,
336,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,
337,14754,Gulistan,Saadi,1258,Gulistan,persian,150-200,
338,14662,An Essay On Criticism,Alexander Pope,1711,British,english,,
339,14753,"The Function Of The Poet, And Other Essays",James Russell Lowell,1893,American,english,,
340,14653,The Christian Year,John Keble,1827,British,english,400-500,
341,14752,The Complete Poetical Works Of James Russell Lowell,James Russell Lowell,1890,American,english,600-700,
342,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,
343,3013,The Bridge,Hart Crane,1930,American,english,,
344,2909,The Works of Walter Savage Landor,Walter Savage Landor,1846,British,english,,
345,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,
346,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,
347,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,
348,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
349,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
350,1445,Dart,Alice Oswald,2002,British,english,48,
351,9995,The Selected Poems Of Nikki Giovanni: 1968 1995,Nikki Giovanni,2003,American,english,255,
352,9178,Les Armours Jaunes,Tristan Corbière,1873,French,french,,
353,8972,Heroides,Ovid,25,Roman,latin,,
354,8933,Poems,Archilochos,-650,Greek,ancient greek,,
355,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,
356,9515,The Anathemata,David Jones,1952,British,english,237,
357,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,
358,9568,New Poems,Rainer Maria Rilke,1907,German,german,,
359,9797,Selected Poems,Frank O'Hara,1974,American,english,,
360,9641,Selected Poems,Jacob Glatstein,1972,Unknown,yiddish,,
361,9604,Selected Poems,Boris Pasternak,1943,Multiple,russian,,
362,9779,Selected Poems,Delmore Schwartz,1938,American,english,,
363,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,
364,9020,Poems Of Henry Howard,Henry Howard,1557,English,english,,
365,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,
366,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,
367,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,
368,9031,The Works Of Thomas Campion,Thomas Campion,1909,English,english,,
369,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,
370,9483,Words In Stone,Yves Bonnefoy,1965,French,,,
371,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,
372,9783,The Maximus Poems,Charles Olson,1960,American,english,,
373,9467,Selected Writings,Antonin Artaud,1947,French,french,,
374,9268,The Earthly Paradise,William Morris,1868,British,english,,215000
375,9337,Poems Of Henry David Thoreau,Henry David Thoreau,1895,American,english,,
376,9069,The Works Of Samuel Johnson,Samuel Johnson,1787,British,english,,
377,9022,Astrophel And Stella,Philip Sidney,1591,English,english,,20000
378,9037,The Poems Of Thomas Carew,Thomas Carew,1640,English,english,,
379,8971,The Art Of Love,Ovid,2,Multiple,latin,,50000
