﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
77,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
78,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2900,129
79,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2942,126
80,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
81,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
82,12261,The Man Who Would Be King,Rudyard Kipling,1888,British,english,32-96,15000,2944,126
83,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000,2944,126
84,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2944,126
85,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
86,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
87,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3094,120
88,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3094,120
89,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
90,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
91,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
92,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
93,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
94,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4155,96
95,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4155,96
96,13451,The African Queen,C S Forester,1935,British,english,200-300,,4155,96
97,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,,4155,96
98,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4155,96
99,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4404,95
100,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
101,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4560,91
102,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
103,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
104,5941,High Citadel,Desmond Bagley,1965,British,english,,,4637,90
105,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4652,90
106,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4676,90
107,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
108,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
109,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4874,85
110,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4880,85
111,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5155,80
112,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5244,78
113,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5407,75
114,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
115,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5526,72
116,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5841,68
117,13657,Captains Courageous,Rudyard Kipling,1897,British,english,200-300,,5895,66
118,13723,The Black Arrow: A Tale Of The Two Roses,Robert Louis Stevenson,1883,British,english,300-400,,5940,66
119,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5938,66
120,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6180,63
121,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
122,12403,Under Two Flags,Ouida,1867,British,english,,247000,6315,60
123,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,,6315,60
124,12399,Jacob Faithful,Frederick Marryat,1834,British,english,,122195,6315,60
125,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6395,60
126,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
127,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6631,54
128,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6639,54
129,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6692,53
130,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
131,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6755,51
132,13829,The Adventures Of Harry Richmond,George Meredith,1871,British,english,,,6755,51
133,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
134,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
135,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7179,45
136,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7971,42
137,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9044,31
138,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
139,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9167,30
140,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
141,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9373,27
142,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9820,21
143,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9865,21
144,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10047,19
145,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
146,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
147,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10125,19
148,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10206,18
149,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10302,17
150,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10318,16
151,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
152,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
153,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
154,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
155,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10597,11
156,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
157,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
158,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
159,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
160,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10680,9
161,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
162,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
163,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
164,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10938,4
165,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11081,2
166,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11242,1
167,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11257,1
