﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
87,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
88,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
89,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
90,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
91,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
92,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
93,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
94,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
95,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
96,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
97,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
98,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
99,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
100,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
101,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
102,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
103,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
104,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
105,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
106,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
107,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
108,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
109,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
110,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
111,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
112,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
113,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
114,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
115,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
116,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
117,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
118,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
119,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
120,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
121,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
122,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
123,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
124,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
125,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
126,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
