﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
113,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
114,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
115,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7200,45
116,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
117,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7200,45
118,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7200,45
119,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7200,45
120,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7200,45
121,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7200,45
122,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7200,45
123,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7812,45
124,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7820,44
125,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
126,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
127,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
128,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
129,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
130,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
131,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
132,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
133,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
134,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
135,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
136,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
137,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
138,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
139,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
140,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
141,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
142,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
143,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
144,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
145,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
146,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
