﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
50,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
51,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
52,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
53,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
54,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
55,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
56,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
57,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
58,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
59,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
60,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
61,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
62,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
63,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
64,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
65,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
66,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
67,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
68,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
69,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
70,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
71,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
72,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
73,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
74,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
75,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
76,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11048,3
77,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
78,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
79,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
80,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11254,1
81,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11272,1
82,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
83,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
84,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
