﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
41,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
42,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
43,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
44,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
45,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
46,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
47,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
48,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
49,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
50,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
52,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
53,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
54,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
55,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
56,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
57,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
58,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
59,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
60,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
61,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
62,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
63,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
64,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
65,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
66,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
67,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
68,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
69,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
70,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
71,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
72,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
73,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
74,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
75,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
76,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
77,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
78,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
79,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
80,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
81,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
82,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
83,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
84,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
85,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
86,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
87,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
88,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
89,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
90,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
91,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
92,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
93,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
94,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
95,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
