﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4426,94
39,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4427,94
40,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4430,94
41,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4452,94
42,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4452,94
43,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4455,94
44,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4469,94
45,10280,Revulsion,László Németh,1937,Hungarian,,,,4474,94
46,10263,Thistle,István Fekete,1975,Hungarian,,,,4483,93
47,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4482,93
48,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4498,93
49,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
50,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
51,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
52,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
53,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
54,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
55,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
56,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
57,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
58,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
59,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
60,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7199,45
61,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7199,45
62,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
63,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
64,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
65,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
66,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
