﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
130,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
131,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,
132,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000
133,2788,Le Cid,Pierre Corneille,1637,French,french,,22000
134,1164,Encyclopédie,Denis Diderot,1751,French,french,,
135,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
136,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
137,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
138,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,
139,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
140,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,
141,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
142,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
143,9116,Letters On England,Voltaire,1734,French,english,,32000
144,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,
145,10286,Malevil, Robert Merle,1972,French,french,632,
146,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000
147,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629
148,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000
149,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,
150,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,
151,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000
152,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
153,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000
154,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000
155,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
156,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
157,1104,Surrealist Manifesto,André Breton,1924,French,french,,
158,2299,Aurélien,Louis Aragon,1944,French,french,,
159,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
160,2328,Second Thoughts,Michel Butor,1957,French,french,288,
161,2621,The First Man,Albert Camus,1994,French,french,300-350,
162,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,
163,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
164,11361,La Débâcle,Émile Zola,1892,French,french,,196000
165,9115,Zadig,Voltaire,1747,French,french,,30604
166,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,
167,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,
168,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
169,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
170,1211,Don Juan,Molière,1665,French,french,,
171,1209,The Would-Be Gentleman,Molière,1670,French,french,,
172,1210,The Miser,Molière,1668,French,french,,22000
173,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
174,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
175,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
176,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
177,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
178,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000
179,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
180,2302,Friday,Michel Tournier,1967,French,french,,
181,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000
182,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
183,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
184,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
185,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
186,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
187,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
188,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
189,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,
190,3820,Arcanum 17,André Breton,1944,French,french,,
191,3794,The Bells of Basel,Louis Aragon,1934,French,french,,
192,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,
193,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
194,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
195,3745,Hell, Henri Barbusse,1908,French,french,,
196,3725,Down There,J. K. Huysmans,1891,French,french,,
197,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,
198,3678,The Nun,Denis Diderot,1796,French,french,,70000
199,3689,The Devil's Pool, George Sand,1846,French,french,,27274
200,3708,Drunkard,Émile Zola,1877,French,french,,
201,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000
202,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
203,862,Strange Defeat,Marc Bloch,1946,French,french,,
204,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955
205,12760,A Change Of Heart,Michel Butor,1959,French,french,,
206,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,
207,9155,Chatterton,Alfred de Vigny,1835,French,french,,
208,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
209,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
210,13810,Verdun,Jules Romains,1938,French,french,,
211,13809,The Song Of The World,Jean Giono,1934,French,french,,
212,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
213,14283,L'argent,Émile Zola,1891,French,french,400-600,
214,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,
215,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,
216,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,
217,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,
218,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
219,3297,Plays,Pierre Corneille,1641,French,french,,
220,9457,Antigone,Jean Anouilh,1944,French,french,,
221,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,
222,11974,Corinne,Staël Madame de,1807,French,french,,
223,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,
224,9445,Paroles,Jacques Prévert,1946,French,french,,
225,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,
226,3299,Selected Poems,Pierre Ronsard,1501,French,french,,
227,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,
228,15081,Hitchcock,Francois Truffaut,1966,French,french,368,
229,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
230,3307,Les Destinées,Alfred de Vigny,1864,French,french,,
231,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,
232,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,
233,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,
234,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,
235,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
236,3316,La légende des siècles,Victor Hugo,1859,French,french,,
237,3317,Correspondence,Voltaire,1751,French,french,,
238,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
239,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
240,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
241,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,
242,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,
243,14316,Earthly Paradise,Colette,1966,French,french,400-500,
244,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,
245,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,
246,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
247,6006,Days In The Caucasus,Banine,1945,French,french,224,
248,2778,The Song of Roland,"",1100,French,old french,,90000
249,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
250,10378,Notebooks,Albert Camus,1935,French,french,,
251,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000
252,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
253,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
254,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,
255,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,
256,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
257,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
258,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
259,2278,Words,Jacques Prévert,1946,French,french,,
260,10807,My Mother's House And Sido,Colette,1922,French,french,,
261,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
262,10736,Indiana, George Sand,1832,French,french,,
263,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
264,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
265,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000
266,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,
267,1019,Annapurna,Maurice Herzog,1951,French,french,300,
268,2303,The Tendrils of the Vine,Colette,1908,French,,,
269,2304,Capital of Pain,Paul Éluard,1926,French,french,,
270,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,
271,2310,The Order of Things,Michel Foucault,1966,French,french,387,
272,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
273,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
274,2324,Furor and Mystery,René Char,1948,French,french,,
275,2331,Amers,Saint-John Perse,1957,French,french,,
276,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
277,2332,Gaston,André Franquin,1957,French,french,,
278,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,
279,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,
280,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
281,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
282,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
283,2389,Querelle,Jean Genet,1947,French,french,null,
284,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,
285,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,
286,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
287,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
288,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
289,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
290,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
291,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
292,6056,Climbié,Bernard Dadié,1956,French,french,,
293,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
294,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
295,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
296,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
297,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000
298,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
299,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
300,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
301,10403,Memoirs,Raymond Aron,1983,French,french,,
302,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
303,9089,Chronicles,Jean Froissart,1370,French,middle french,,
304,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000
305,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,
306,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,
307,13355,The Vagabond,Colette,1910,French,french,,
308,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
309,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,
310,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
311,10273,Death Is My Trade, Robert Merle,1952,French,french,,
312,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
313,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
314,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572
315,10625,Childhood,Nathalie Sarraute,1983,French,french,,
316,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
317,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
318,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
319,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391
320,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
321,11991,Monsieur Teste,Paul Valéry,1896,French,french,,
322,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,
323,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996
324,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797
325,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
326,12175,Consuelo, George Sand,1842,French,french,,190000
327,11937,Les Trois Mousquetaires,DUMAS A.,1844,French,french,600-700,228000
328,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
329,15202,100 Years Of Solitude,Gabriel García Márquez,1967,Colombian,spanish,417,
330,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,
331,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,
332,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,
333,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
334,14230,Spurs,Jacques Derrida,1976,French,french,130-150,
335,1214,The School for Wives,Molière,1662,French,french,,
336,3061,Essential Cuisine,Michel Bras,1996,French,french,,
337,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,
338,14326,Segu,Maryse Condé,1984,French,french,500-600,
339,10564,The Conspiracy,Paul Nizan,1938,French,french,,
340,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
341,4737,The Long Way,Bernard Moitessier,1971,French,french,,
342,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
343,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
344,11238,Les Amours,Pierre Ronsard,1552,French,french,,
345,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,
346,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
347,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833
348,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000
349,11263,The Red Grass,Boris Vian,1949,French,french,null,
350,11271,Ravage,René Barjavel,1943,French,french,250-300,
351,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,
352,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
353,11278,Autumn In Peking,Boris Vian,1947,French,french,,
354,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000
355,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,
356,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
357,11298,Ninety Three,Victor Hugo,1874,French,french,,111500
358,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
359,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000
360,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,
361,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,
362,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
363,11310,The Immortals,René Barjavel,1960,French,french,,
364,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,
365,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,
366,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
367,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,
368,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
369,11337,The Earth,Émile Zola,1887,French,french,,200000
370,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740
371,11351,The Island, Robert Merle,1962,French,french,,
372,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
373,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,
374,11362,Little Fadette, George Sand,1849,French,french,,40000
375,11364,Mangeclous,Albert Cohen,1938,French,french,,
376,11368,The Life Of Marianne,Pierre de Marivaux,1731,French,french,,
377,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
378,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,
379,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,
380,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,
381,11378,A King Alone,Jean Giono,1947,French,french,176,
382,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000
383,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,
384,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
385,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,
386,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000
387,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,
388,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,
389,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
390,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
391,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
392,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
393,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
394,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,
395,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,
396,14765,Orson Welles,André Bazin,1972,French,french,160-170,
397,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,
398,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",
