﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
42,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4172,96
43,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4172,96
44,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4172,96
45,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
46,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4715,90
47,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
48,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4855,87
49,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
50,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
51,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
52,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5770,69
53,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
54,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5982,66
55,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5982,66
56,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5982,66
57,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
58,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
59,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6711,53
60,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6759,51
61,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
62,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7204,45
63,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7204,45
64,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
65,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
66,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8161,41
67,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
68,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8250,39
69,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8317,39
70,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8337,39
71,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
72,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
73,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
74,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
75,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
76,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
77,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
78,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
79,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
80,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
81,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
82,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
83,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
84,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
85,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
86,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
87,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
88,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9913,21
89,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
90,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
91,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
92,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11036,3
