﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5872,67
84,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5912,66
85,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5956,66
86,15127,Warriors,Gerald Hanley,1971,British,english,192,,5956,66
87,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5956,66
88,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
89,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6156,63
90,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6244,62
91,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6284,61
92,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6312,60
93,12639,Among The Cities,Jan Morris,1985,British,english,,,6418,59
94,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6435,59
95,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6445,59
96,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6478,58
97,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6497,58
98,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6518,57
99,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6518,57
100,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6520,57
101,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6579,56
102,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6602,55
103,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
104,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6642,54
105,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6685,53
106,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6690,53
107,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6702,52
108,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
109,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6867,50
110,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6885,50
111,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6886,50
112,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6893,49
113,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6903,49
114,15287,Our Final Century,Martin Rees,2003,British,english,228,,6949,48
115,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6954,48
116,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6973,48
117,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7011,48
118,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7036,47
119,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7043,47
120,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7062,47
121,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7090,46
122,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7128,46
123,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7128,46
124,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7137,45
125,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
126,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7162,45
127,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7792,44
128,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7814,44
129,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7815,44
130,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7822,44
131,12246,Becoming Unbecoming,Una,2015,British,english,216,,7865,43
132,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7867,43
133,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7867,43
134,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7880,43
135,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7897,43
136,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8062,42
137,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8090,41
138,11783,Me,Elton John,2019,British,english,384,,8093,41
139,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8096,41
140,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8099,41
141,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8099,41
142,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8121,41
143,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8165,40
144,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8170,40
145,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8209,39
146,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8209,39
147,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8235,39
148,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
149,14885,Shylock,John Gross,1992,British,english,386,,8322,38
150,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
151,14072,Born Again,Charles W. Colson,1976,British,english,384,,8358,38
152,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
153,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8367,38
154,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8380,37
155,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
156,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
157,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8465,36
158,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
159,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
160,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
161,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8568,35
162,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
163,14909,Life,Richard Fortey,1997,British,english,432,,8602,34
164,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
165,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
166,1771,Alive,Piers Paul Read,1974,British,english,,,8667,33
167,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
168,14916,The First World War,John Keegan,1998,British,english,400-500,,8686,33
169,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8705,33
170,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
171,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
172,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8729,33
173,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
174,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
175,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
176,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9029,32
177,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9039,32
178,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
179,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9046,31
180,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9046,31
181,14118,Big Bang,Simon Singh,2004,British,english,532,,9069,31
182,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9073,31
183,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
184,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
185,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
186,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9103,30
187,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9181,30
188,14589,List Of Books,Frederic Raphael,1981,British,,,,9195,29
189,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9209,29
190,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9209,29
191,11780,Wall And Piece,Banksy,2005,British,english,240,,9252,29
192,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9290,28
193,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9293,28
194,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9293,28
195,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9318,28
196,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9323,28
197,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9326,28
198,1915,Being Jordan,Katie Price,2004,British,english,,,9326,28
199,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9344,28
200,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9344,28
201,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
202,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
203,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9376,27
204,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9381,27
205,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
206,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9428,27
207,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9476,26
208,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9491,26
209,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9492,26
210,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9501,26
211,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9516,26
212,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
213,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9579,25
214,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9592,25
215,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
216,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
217,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9621,24
218,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9626,24
219,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9646,24
220,13964,The Vital Question,Nick Lane,2015,British,english,360,,9652,24
221,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9673,24
222,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9677,24
223,11728,A Line In The Sand,James Barr,2011,British,english,464,,9687,23
224,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9687,23
225,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
226,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9711,23
227,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9721,23
228,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9740,23
229,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9753,22
230,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9754,22
231,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9772,22
232,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9787,22
233,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9800,22
234,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9815,21
235,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
236,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9824,21
237,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
238,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9931,21
239,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9931,21
240,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9944,21
241,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9944,21
242,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9951,21
243,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
244,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9951,21
245,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9951,21
246,4214,Underland,Robert Macfarlane,2019,British,english,496,,9957,20
247,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9958,20
248,13988,Nine Pints,Rose George,2018,British,english,368,,9958,20
249,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9979,20
250,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10008,20
251,14640,Boggs,Lawrence Weschler,1999,British,,,,10008,20
252,14526,Five Days In London,John Lukacs,1999,British,english,236,,10008,20
253,11727,Spqr,Mary Beard,2015,British,english,606,143000,10026,20
254,4721,A Year,Brian Eno,2022,British,,,,10033,19
255,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
256,11741,Black And British,David Olusoga,2016,British,english,624,,10107,19
257,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
258,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10206,18
259,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10206,18
260,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
261,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10234,18
262,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10274,17
263,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10274,17
264,11768,Wilding,Isabella Tree,2018,British,english,384,,10274,17
265,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10274,17
266,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10306,17
267,14731,Design,John Heskett,2005,British,,,,10302,17
268,11765,Humble Pi,Matt Parker,2019,British,english,336,,10340,16
269,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
270,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
271,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
272,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
273,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
274,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10411,15
275,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10414,15
276,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10449,14
277,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10449,14
278,11742,And Away…,Bob Mortimer,2021,British,english,304,,10449,14
279,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10449,14
280,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10489,13
281,11732,The War On The West,Douglas Murray,2022,British,english,352,,10497,13
282,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10497,13
283,11531,Period Power,Maisie Hill,2019,British,english,352,,10555,12
284,12170,Stuff Happens,David Hare,2004,British,english,,,10580,11
285,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10665,9
286,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10820,5
287,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
288,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10830,5
289,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10842,5
290,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10843,5
291,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
292,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10860,4
293,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10861,4
294,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10868,4
295,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10875,4
296,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10884,4
297,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10886,4
298,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10901,4
299,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10914,4
300,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10926,4
301,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10940,3
302,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
303,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10952,3
304,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10963,3
305,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10993,3
306,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11015,3
307,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11022,3
308,6412,Life Ascending,Nick Lane,2009,British,english,368,,11027,3
309,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11030,3
310,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11030,3
311,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11053,2
312,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11073,2
313,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11073,2
314,14258,Maoism,Julia Lovell,2019,British,english,624,,11078,2
315,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11086,2
316,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11086,2
