﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1448,260
29,2085,JR,William Gaddis,1975,American,english,726,265000,1500,251
30,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
31,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
32,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
33,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
34,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1792,214
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
36,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1940,195
37,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
38,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
39,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
40,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
41,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
42,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2698,139
43,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2827,133
44,11681,The Breast,Philip Roth,1972,American,english,78-96,,2946,126
45,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,,3098,120
46,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3187,118
47,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3251,115
48,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3262,114
49,9743,Spring And All,William Carlos Williams,1923,American,english,,,3404,111
50,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3429,110
51,10721,Hermione,Hilda Doolittle,1927,American,english,,,3467,108
52,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3672,105
53,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4511,93
54,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4786,88
55,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4791,87
56,14292,Guide,Dennis Cooper,1994,American,english,180,,4861,86
57,14293,Period,Dennis Cooper,1994,American,english,165,,4861,86
58,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4931,84
59,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5295,78
60,1279,Going Native,Stephen Wright,1994,American,english,,,5433,75
61,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5534,72
62,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5653,72
63,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5653,72
64,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5697,71
65,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5699,70
66,2176,Up,Ronald Sukenick,1968,American,english,,,5740,69
67,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5750,69
68,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5757,69
69,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5757,69
70,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6124,65
71,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
72,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6158,64
73,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6251,63
74,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
75,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
76,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
77,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
78,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
79,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
80,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
81,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
82,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6739,51
83,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6934,49
84,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7102,46
85,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7113,46
86,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
87,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
88,9815,Tatlin!,Guy Davenport,1974,American,english,,,7192,45
89,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7192,45
90,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7192,45
91,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7192,45
92,9836,Forgetting Elena,Edmund White,1973,American,english,,,7192,45
93,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7192,45
94,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7192,45
95,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7192,45
96,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
97,9744,Paterson,William Carlos Williams,1946,American,english,,,7192,45
98,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7904,43
99,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7963,42
100,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8093,41
101,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
102,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8238,39
103,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8238,39
104,12689,The Troika,Stepan Chapman,1997,American,english,255,,8367,38
105,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
106,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
107,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
108,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
109,4729,About a Mountain,John D'Agata,2010,American,english,236,,8513,36
110,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
111,4956,Vanishing Point,David Markson,2004,American,english,197,,8608,34
112,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
113,14542,Black Spring,Henry Miller,1936,American,english,243,,8749,33
114,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
115,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
116,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9056,32
117,4955,The Last Novel,David Markson,2007,American,english,193,,9094,31
118,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
119,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9115,31
120,3559,Black and Blur,Fred Moten,2017,American,english,360,,9383,27
121,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
122,403,The Field of Vision,Wright Morris,1956,American,english,,,10168,18
