﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
104,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8146,41
105,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
106,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8235,39
107,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8256,39
108,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
109,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
110,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8472,36
111,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8533,35
112,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8635,34
113,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8745,33
114,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8976,32
115,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9189,30
116,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9377,27
117,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9796,22
118,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
119,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9895,21
120,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
121,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
122,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
123,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11017,3
124,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
