﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
187,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
188,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
189,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
190,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
191,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
192,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
193,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
194,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
195,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
196,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
197,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
198,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
199,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
200,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
201,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
202,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
203,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
