﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
43,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
44,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
45,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
47,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
49,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
50,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
51,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
54,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
55,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
56,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
57,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
58,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
59,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
60,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
61,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
62,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
63,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
64,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
68,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
69,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
70,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
71,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
72,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
73,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
74,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
75,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
76,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
80,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
81,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
82,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
83,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
92,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
93,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
94,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
95,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
96,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
97,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
98,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
99,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
100,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
101,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
102,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
103,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
104,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
105,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
106,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
107,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
108,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
