﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
45,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
46,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
47,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
48,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
49,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
50,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
51,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
52,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
53,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
54,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
55,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
56,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
57,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
58,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
59,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
60,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
61,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
62,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
63,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
64,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
65,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
66,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
67,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
68,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
69,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
70,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
71,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
72,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
73,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
74,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
75,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
76,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
77,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
78,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
79,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
80,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
81,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
82,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
83,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
84,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
85,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
86,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
87,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
88,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
89,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
90,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
91,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
92,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
93,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
94,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
95,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
96,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
97,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
98,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
99,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
100,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
101,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
102,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
103,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
104,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
105,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
106,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
107,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
108,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
109,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
110,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
111,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
112,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
113,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
114,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
115,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
116,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
117,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
118,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
119,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
120,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
121,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
122,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
123,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
124,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
125,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
126,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
127,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
128,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
129,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
130,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
131,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
132,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
