﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
32,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
33,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
34,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
35,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1765,218
36,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
37,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
38,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
39,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
40,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
41,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2053,184
42,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
43,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2064,183
44,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
45,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
46,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
47,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2138,175
48,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
49,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2320,156
50,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
51,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2373,152
52,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2386,150
53,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2455,144
54,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2459,144
55,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2459,144
56,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2638,141
57,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2694,139
58,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
59,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,,2907,129
60,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3017,125
61,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
62,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3093,121
63,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3104,120
64,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3240,116
65,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3258,115
66,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3445,109
67,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3463,108
68,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3471,108
69,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3471,108
70,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
71,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3804,102
72,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4164,96
73,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4164,96
74,13346,The Getaway,Jim Thompson,1958,American,english,192,,4164,96
75,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
76,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4431,94
77,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4456,94
78,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4499,93
79,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4514,93
80,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
81,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4545,92
82,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4549,92
83,10514,Laura,Vera Caspary,1943,American,english,null,,4550,92
84,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4554,92
85,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4557,92
86,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4572,91
87,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4583,91
88,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4601,91
89,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4625,90
90,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
91,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
92,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
93,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
94,6513,A Running Duck,Paula Gosling,1978,American,english,,,4897,85
95,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4912,85
96,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,,4940,84
97,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5015,84
98,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5023,83
99,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
100,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5081,82
101,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5108,81
102,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5130,80
103,10525,Stick,Elmore Leonard,1983,American,english,,,5327,78
104,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5356,77
105,11833,Marathon Man,William Goldman,1974,American,english,,,5397,76
106,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5400,76
107,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5442,75
108,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5457,75
109,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
110,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5473,74
111,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5496,73
112,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
113,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
114,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
115,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
116,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6089,66
117,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
118,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6124,65
119,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6169,64
120,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6183,63
121,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
122,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
123,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
124,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6331,60
125,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
126,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6430,59
127,11842,Charm School,Nelson DeMille,1988,American,english,544,,6462,59
128,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
129,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6578,56
130,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
131,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6715,52
132,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
133,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
134,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
135,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
136,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
137,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
138,13337,Lush Life,Richard Price,2008,American,english,455-480,,7855,44
139,9812,Running Dog,Don DeLillo,1978,American,english,246,,7970,42
140,13722,The Partner,John Grisham,1997,American,english,384,,8085,42
141,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
142,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8088,42
143,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8211,40
144,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8266,39
145,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
146,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
147,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8536,35
148,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8539,35
149,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8616,34
150,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8669,34
151,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8693,33
152,13697,The Camel Club,David Baldacci,2005,American,english,606,,8708,33
153,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8713,33
154,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
155,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
156,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
157,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
158,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
159,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
160,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
161,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
162,13742,Worst Case,James Patterson,2010,American,english,356,,9364,28
163,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
164,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
165,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
166,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
167,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9762,23
168,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
169,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
170,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
171,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
172,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
173,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
174,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10416,15
