﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
194,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
195,403,The Field of Vision,Wright Morris,1956,American,english,,,10142,18
196,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
197,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
198,14607,Artful,Ali Smith,2012,British,english,237,,10516,13
199,6212,Crudo,Olivia Laing,2018,British,english,160,,10536,12
200,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
201,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
202,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
203,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
