﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
36,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
37,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
38,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
39,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
40,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
41,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
42,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
43,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
44,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
45,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
46,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
47,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
48,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
49,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
50,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
51,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
52,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
53,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
54,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
55,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
56,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
57,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
58,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
59,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
60,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
61,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
62,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
63,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
64,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
65,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
66,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
67,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
68,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
70,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
71,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
72,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
73,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
74,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
75,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
76,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
77,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
78,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
79,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
80,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
81,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
82,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
83,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
84,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
85,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
86,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
87,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
88,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
89,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
90,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
91,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
92,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
93,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
94,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
95,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
