﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
82,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
83,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
84,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
85,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
86,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
87,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
88,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
89,97,Watchmen,Alan Moore,1986,"American, British",english,416,
90,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
91,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
92,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
93,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
94,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
95,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
96,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
97,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
98,1326,Roots,Alex Haley,1976,American,english,576-688,587287
99,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
100,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
101,509,Another Country,James Baldwin,1962,American,english,400-448,166121
102,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
103,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
104,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
105,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
106,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
107,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
108,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
109,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
110,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
111,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
112,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
113,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
114,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
115,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
116,2266,Misery,Stephen King,1987,American,english,310-420,113000
117,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
118,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
119,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
120,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
121,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
122,171,A Separate Peace,John Knowles,1959,American,english,204,56000
123,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
124,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
125,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
126,2928,It,Stephen King,1986,American,english,1138,445134
127,367,The Known World,Edward P. Jones,2003,American,english,388,138885
128,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
129,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
130,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
131,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
132,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
133,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
134,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
135,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
136,2140,"Little, Big",John Crowley,1981,American,english,538,250000
137,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
138,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
139,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
140,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000
141,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
142,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
143,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
144,29,Deliverance,James Dickey,1970,American,english,250-300,63000
145,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
146,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
147,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
148,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
149,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
150,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
151,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
152,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
153,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
154,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
155,391,The Human Stain,Philip Roth,2000,American,english,361,136000
156,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
157,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
158,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
159,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
160,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
161,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
162,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
163,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
164,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
165,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
166,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
167,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
168,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
169,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
170,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
171,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000
172,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
173,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
174,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
175,4320,Carrie,Stephen King,1974,American,english,199,60000
176,2672,Light Years,James Salter,1975,American,english,308,81000
177,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
178,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
179,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
180,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
181,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
182,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
183,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
184,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
185,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
186,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
187,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
188,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
189,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
190,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
191,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
192,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224
193,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269
194,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
195,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
196,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
197,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
198,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
199,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
200,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
201,4421,Ringworld,Larry Niven,1970,American,english,342,97000
202,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
203,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
204,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
205,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
206,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
207,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000
208,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
209,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
210,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
211,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
212,362,The Hours,Michael Cunningham,1998,American,english,230,98000
213,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
214,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
215,671,Mating,Norman Rush,1991,American,english,480-496,186000
216,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
217,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000
218,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
219,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
220,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000
221,2065,Speedboat,Renata Adler,1976,American,english,173,55000
222,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
223,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
224,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000
225,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
226,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
227,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
228,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
229,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
230,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
231,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
232,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
233,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
234,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
235,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
236,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
237,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
238,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
239,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
240,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
241,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
242,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,
243,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
244,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
245,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000
246,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
247,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
248,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
249,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
250,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
251,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
252,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
253,252,Ironweed,William Kennedy,1983,American,english,227,57600
254,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
255,4016,Contact,Carl Sagan,1985,American,english,432,150000
256,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
257,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
258,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
259,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
260,566,Holes,Louis Sachar,1998,American,english,233-265,47290
261,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
262,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000
263,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
264,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
265,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000
266,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
267,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,
268,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
269,1143,Libra,Don DeLillo,1988,American,english,456,143000
270,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
271,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
272,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
273,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
274,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
275,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
276,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
277,2085,JR,William Gaddis,1975,American,english,726,265000
278,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
279,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
280,9959,Jubilee,Margaret Walker,1966,American,english,512,169000
281,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
282,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
283,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
284,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
285,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
286,360,Independence Day,Richard Ford,1995,American,english,451,190000
287,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
288,3899,The Graduate, Charles Webb,1963,American,english,272,62000
289,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
290,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
291,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
292,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
293,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
294,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000
295,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
296,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,
297,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950
298,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
299,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
300,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
301,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
302,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
303,31,Falconer,John Cheever,1977,American,english,211,47000
304,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
305,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
306,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
307,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
308,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
309,4241,Forever...,Judy Blume,1975,American,english,192,25000
310,1943,Birds of America,Lorrie Moore,1998,American,english,291,
311,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
312,2515,Burr,Gore Vidal,1973,American,english,400-500,197765
313,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
314,1283,American Tabloid,James Ellroy,1995,American,english,576,164000
315,160,Jazz,Toni Morrison,1992,American,english,229,70000
316,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000
317,11466,Peace,Gene Wolfe,1975,American,english,264,104000
318,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
319,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
320,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000
321,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
322,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
323,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
324,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
325,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
326,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
327,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
328,380,World's End,T. C. Boyle,1987,American,english,456,
329,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
330,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
331,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
332,9853,Fences,August Wilson,1985,American,english,101-160,25000
333,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
334,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
335,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
336,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000
337,9968,Oreo,Fran Ross,1974,American,english,212,50000
338,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
339,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
340,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
341,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
342,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
343,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
344,9894,Angels In America,Tony Kushner,1991,American,english,,
345,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
346,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
347,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
348,241,From Here to Eternity,James Jones,1951,American,english,861,265000
349,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
350,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
351,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
352,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
353,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
354,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
355,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000
356,2893,Stoner,John Williams,1965,American,english,278-320,84000
357,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000
358,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
359,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
360,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000
361,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
362,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
363,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
364,4557,True Grit,Charles Portis,1968,American,english,192-235,62000
365,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
366,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
367,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
368,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
369,5883,The Chill,Ross Macdonald,1964,American,english,,
370,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
371,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
372,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000
373,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
374,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,
375,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000
376,12779,Couples,John Updike,1968,American,english,458,
377,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
378,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
379,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
380,655,Augustus,John Williams,1972,American,english,336,203000
381,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
382,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
383,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
384,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
385,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
386,4026,Anagrams,Lorrie Moore,1986,American,english,224,
387,4052,Like Life,Lorrie Moore,1990,American,english,176,
388,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
389,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
390,11482,Witch World,Andre Norton,1963,American,english,222,73000
391,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
