﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
97,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
98,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
99,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
100,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
102,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
103,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
104,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
107,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
108,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
109,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
110,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10736,8
111,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10937,4
112,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11086,2
