﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
60,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,348
61,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
62,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
63,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
64,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
65,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
66,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
67,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
68,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
69,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
70,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
71,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
72,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
73,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
74,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1429,264
75,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1432,263
76,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1471,255
77,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
78,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
79,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1550,243
80,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1550,243
81,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
82,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
83,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1621,234
84,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
85,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1672,228
86,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
87,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
88,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
89,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1717,222
90,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1720,222
91,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
92,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1728,222
93,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
94,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1776,216
95,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
96,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
97,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1827,211
98,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
99,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
100,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
101,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
102,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
103,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
104,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
105,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1994,190
106,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
107,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
108,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
109,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
110,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
111,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
112,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2132,176
113,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2134,175
114,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
115,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2149,174
116,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
117,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
118,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
119,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
120,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2307,157
121,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2309,157
122,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2312,157
123,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2332,155
124,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
125,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
126,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2398,149
127,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2400,149
128,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2410,147
129,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
130,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2454,144
131,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2459,144
132,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2459,144
133,3954,Luka,Antun Šoljan,1969,Croatian,,,,2459,144
134,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2617,142
135,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
136,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2724,138
137,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2765,136
138,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2779,135
139,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
140,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2792,135
141,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2792,135
142,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
143,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2886,131
144,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2905,129
145,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2907,129
146,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2952,126
147,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2952,126
148,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2952,126
149,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3074,122
150,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3104,120
151,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3104,120
152,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3104,120
153,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
154,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3202,117
155,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
156,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3206,117
157,9905,The Beach,Alex Garland,1996,British,english,448,156000,3208,117
158,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
159,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3288,114
160,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3399,111
161,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3402,111
162,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3408,111
163,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
164,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
165,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3450,109
166,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3612,108
167,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3615,107
168,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
169,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931,3665,105
170,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3671,105
171,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
172,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3702,105
173,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3707,105
174,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3738,103
175,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3740,103
176,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3784,102
177,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3796,102
178,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
179,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3804,102
180,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3804,102
181,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3804,102
182,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3804,102
183,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3804,102
184,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3804,102
185,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3804,102
186,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3804,102
187,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
188,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
189,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
190,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4124,98
191,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4151,97
192,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4162,96
193,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4164,96
194,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4164,96
195,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4164,96
196,13451,The African Queen,C S Forester,1935,British,english,200-300,,4164,96
197,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4164,96
198,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4164,96
199,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4406,95
200,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4413,95
201,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4482,93
202,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4492,93
203,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4502,93
204,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4508,93
205,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4569,91
206,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
207,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4589,91
208,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4604,91
209,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4630,90
210,5941,High Citadel,Desmond Bagley,1965,British,english,,,4643,90
211,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4659,90
212,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4670,90
213,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4685,90
214,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4707,90
215,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
216,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
217,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4865,86
218,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
219,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4894,85
220,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
221,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5034,83
222,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
223,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
224,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
225,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
226,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
227,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5261,78
228,11351,The Island, Robert Merle,1962,French,french,,,5286,78
229,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
230,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
231,2250,Follow the River,James Alexander Thom,1981,American,english,,,5354,77
232,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
233,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5411,76
234,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5422,75
235,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
236,5831,Nova,Samuel R. Delany,1968,American,english,241,,5444,75
237,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5540,72
238,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
239,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
240,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
241,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5856,68
242,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5892,67
243,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5930,66
244,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5955,66
245,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5973,66
246,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6090,66
247,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
248,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
249,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
250,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
251,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6197,63
252,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
253,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
254,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6411,60
255,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
256,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
257,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
258,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
259,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
260,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
261,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
262,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
263,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
264,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
265,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
266,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6584,56
267,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
268,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
269,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
270,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6613,55
271,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
272,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6633,55
273,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
274,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6649,54
275,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
276,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
277,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
278,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
279,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
280,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
281,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6873,50
282,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
283,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
284,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
285,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6921,49
286,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
287,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
288,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
289,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
290,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6995,48
291,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7083,47
292,11820,Subterranean,James Rollins,1999,American,english,400-500,,7118,46
293,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
294,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
295,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7122,46
296,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
297,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
298,4483,The Uplift War,David Brin,1987,American,english,null,200000,7190,45
299,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
300,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
301,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7199,45
302,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
303,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
304,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
305,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7850,44
306,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
307,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
308,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
309,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
310,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7964,42
311,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7965,42
312,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7994,42
313,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7994,42
314,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
315,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8094,42
316,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
317,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
318,9827,Solo Faces,James Salter,1979,American,english,,63000,8100,41
319,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8113,41
320,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
321,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
322,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
323,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8233,39
324,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
325,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8266,39
326,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
327,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
328,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
329,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8394,38
330,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8422,37
331,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
332,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8460,36
333,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
