﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
52,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
53,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
54,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
55,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
56,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
57,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
58,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
59,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
60,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
61,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
62,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
63,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
64,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
65,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
66,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
67,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
68,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
69,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
70,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
71,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
