﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
121,5315,Owl in Love,Patrice Kindl,1993,American,english,224,
122,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
123,10432,Godmother Night,Rachel Pollack,1996,American,english,336,
124,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
125,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
126,5290,Tamsin,Peter S. Beagle,1999,American,english,288,
127,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000
128,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,
129,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
130,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
131,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
132,12742,War For The Oaks,Emma Bull,1987,American,english,331,
133,5339,Doll Bones,Holly Black,2013,American,english,256,50453
134,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
135,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
136,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,
137,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
138,5348,Root Magic,Eden Royce,2021,American,english,352,
139,13058,Bag Of Bones,Stephen King,1998,American,english,529,
140,12708,The Magician King,Lev Grossman,2011,American,english,400-500,
141,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
142,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,
143,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
144,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
145,12979,Riverland,Fran Wilde,2019,American,english,352,
146,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,
147,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
148,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
149,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
150,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
151,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
152,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,
153,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,
154,13090,Battle Ground,Jim Butcher,2020,American,english,432,
155,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
156,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,
