﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
100,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
101,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
102,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
103,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
104,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10552,12
105,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
106,12111,The Royale,Marco Ramirez,2013,American,english,,,10782,6
107,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
108,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
