﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
76,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
77,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
78,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
79,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
80,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
81,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
82,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
83,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
84,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
85,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
86,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
87,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
88,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
89,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
90,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
91,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
92,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
93,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
94,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
95,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
96,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
97,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
98,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
99,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
100,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
101,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
102,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
103,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
104,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
105,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
106,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
107,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
108,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
109,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
110,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
111,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
112,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
113,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
114,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
115,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
116,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
117,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
118,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
119,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
120,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
121,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
