﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
47,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
48,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1732,221
49,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
50,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1767,217
51,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1800,213
52,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
53,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
54,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
55,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
56,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
57,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
58,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
59,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
60,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
61,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
62,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
63,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
64,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
65,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
66,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
67,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
68,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
69,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
70,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2341,153
71,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
72,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
73,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
74,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
75,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
76,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
77,776,Melbourne,David Cecil,1939,British,english,,,2640,141
78,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
79,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
80,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
81,856,Scrutiny,F. R. Leavis,1932,British,english,,,2696,139
82,863,Looking Back,Norman Douglas,1933,British,,,,2706,139
83,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
84,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
85,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
86,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
87,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
88,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
89,912,Diaries,Alan Clark,1993,British,english,,,2936,127
90,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
91,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3006,125
92,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
93,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
94,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
95,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
96,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
97,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3094,120
98,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3094,120
99,12336,Pack My Bag,Henry Green,1940,British,english,,,3094,120
100,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
101,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3162,120
102,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
103,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
104,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
105,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
106,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
107,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
108,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
109,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
110,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3280,114
111,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
112,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
113,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3386,111
114,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
115,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3415,111
116,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
117,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
118,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
119,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
120,762,Vermeer,Lawrence Gowing,1952,British,english,,,3454,108
121,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
122,2207,Collected essays,Aldous Huxley,1958,British,english,,,3463,108
123,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3463,108
124,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
125,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
126,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
127,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3463,108
128,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3463,108
129,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
130,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
131,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
132,853,Second World War,John Keegan,1989,British,english,608,,3640,106
133,1777,News from Tartary,Peter Fleming,1936,British,english,,,3654,105
134,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3661,105
135,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3671,105
136,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
137,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
138,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3793,102
139,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3793,102
140,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
141,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4088,99
142,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4088,99
143,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4121,98
144,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4153,96
145,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4364,96
146,4098,Love's Work,Gillian Rose,1995,British,english,160,,4376,96
147,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
148,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4606,90
149,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4636,90
150,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4639,90
151,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4652,90
152,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4672,90
153,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4691,90
154,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4731,90
155,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4739,89
156,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
157,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4792,87
158,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4832,87
159,3071,Napoleon,Vincent Cronin,1971,British,english,,,4922,84
160,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4922,84
161,10816,Nora,Brenda Maddox,1988,British,english,,,4975,84
162,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5015,83
163,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5081,81
164,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
165,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5220,79
166,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5309,78
167,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5316,78
168,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
169,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
170,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5499,73
171,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5501,73
172,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5508,73
173,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5523,72
174,12672,Siren Land,Norman Douglas,1911,British,english,,,5523,72
175,12680,A View Of The World,Norman Lewis,1959,British,english,,,5523,72
176,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5523,72
177,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5523,72
178,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5523,72
179,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5523,72
180,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5523,72
181,12296,The Code Book,Simon Singh,1999,British,english,432,,5523,72
182,12305,In Siberia,Colin Thubron,1999,British,english,304,,5523,72
183,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5523,72
184,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5639,72
185,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5667,71
186,12294,Trilobite!,Richard Fortey,2000,British,english,,,5699,70
187,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
188,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
189,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5745,69
190,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5745,69
191,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5745,69
192,3602,Awakenings,Oliver Sacks,1973,British,english,,,5745,69
193,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5745,69
194,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5745,69
195,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5745,69
196,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5745,69
197,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5745,69
198,3615,My Early Life,Winston Churchill,1930,British,english,392,,5745,69
199,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5745,69
200,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5745,69
201,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5812,69
202,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
203,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5834,68
204,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
205,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5855,68
206,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5870,67
207,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5910,66
208,1796,We Die Alone,David Howarth,1955,British,english,null,,5916,66
209,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5935,66
210,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5954,66
211,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5954,66
212,15127,Warriors,Gerald Hanley,1971,British,english,192,,5954,66
213,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5954,66
214,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5954,66
215,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5954,66
216,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5954,66
217,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5954,66
218,15128,Themis,Jane E. Harrison,1912,British,english,559,,5954,66
219,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5954,66
220,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5954,66
221,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5954,66
222,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5954,66
223,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5954,66
224,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
225,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6155,63
226,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6176,63
227,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6176,63
228,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6176,63
229,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6243,62
230,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6283,61
231,14137,Born Free,Joy Adamson,1960,British,english,224,,6311,60
232,12639,Among The Cities,Jan Morris,1985,British,english,,,6417,59
233,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
234,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6444,59
235,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6477,58
236,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6496,58
237,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6517,57
238,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6517,57
239,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
240,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6578,56
241,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6601,55
242,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
243,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6641,54
244,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6684,53
245,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6689,53
246,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6701,52
247,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6866,50
248,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6884,50
249,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6885,50
250,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6892,49
251,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6902,49
252,15287,Our Final Century,Martin Rees,2003,British,english,228,,6948,48
253,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6953,48
254,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6972,48
255,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7010,48
256,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
257,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7042,47
258,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7060,47
259,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7089,46
260,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
261,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
262,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
263,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
264,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7161,45
265,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,,7175,45
266,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7175,45
267,9536,Some Versions Of Pastoral,William Empson,1935,British,english,,,7175,45
268,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7175,45
269,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7175,45
270,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7175,45
271,9535,Milton's God,William Empson,1961,British,english,,,7175,45
272,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7791,44
273,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7813,44
274,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7814,44
275,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7821,44
276,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
277,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
278,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
279,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7879,43
280,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7896,43
281,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7967,42
282,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7967,42
283,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,,7967,42
284,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7967,42
285,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7967,42
286,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
287,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
288,11783,Me,Elton John,2019,British,english,384,,8092,41
289,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8095,41
290,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8098,41
291,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8098,41
292,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8120,41
293,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8164,40
294,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8169,40
295,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8208,39
296,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8208,39
297,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
298,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
299,14092,Evolution,Julian Huxley,1942,British,english,770,,8239,39
300,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8239,39
301,14885,Shylock,John Gross,1992,British,english,386,,8322,38
302,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
303,14072,Born Again,Charles W. Colson,1976,British,english,384,,8358,38
304,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
305,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8367,38
306,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8380,37
307,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
308,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
309,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8465,36
310,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
311,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
312,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8568,35
313,1729,South,Ernest Shackleton,1919,British,english,,,8596,34
314,14909,Life,Richard Fortey,1997,British,english,432,,8602,34
315,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
316,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
317,1749,Endurance,F. A. Worsley,1931,British,english,,,8630,34
318,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
319,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
320,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8637,34
321,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8653,34
322,1771,Alive,Piers Paul Read,1974,British,english,,,8667,33
323,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8678,33
324,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
325,14916,The First World War,John Keegan,1998,British,english,400-500,,8686,33
326,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8705,33
327,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
328,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8730,33
329,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8730,33
330,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8730,33
331,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8730,33
332,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8730,33
333,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8730,33
334,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8730,33
335,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,,8730,33
336,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
337,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8730,33
338,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8730,33
339,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8730,33
340,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8730,33
341,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8729,33
342,14462,Brazilian Adventure,Peter Fleming,1933,British,english,384,,8730,33
343,14726,The Social Function Of Science,J. D. Bernal,1939,British,english,400-500,,8730,33
