﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
92,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7189,45
93,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7794,45
94,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7885,43
95,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7886,43
96,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7886,43
97,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7894,43
98,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7913,43
99,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7914,43
100,11947,Marked (House Of Night),"",2007,American,english,306,69500,7939,42
101,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7982,42
102,10204,Legend,Marie Lu,2011,American,english,305,95000,8090,42
103,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8195,40
104,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8213,40
105,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8225,39
106,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8330,39
107,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8366,38
108,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8367,38
109,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8383,38
110,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8452,36
111,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8457,36
112,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8491,36
113,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8533,35
114,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8543,35
115,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8552,35
116,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8552,35
117,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8552,35
118,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8552,35
119,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8552,35
120,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8610,34
121,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8619,34
122,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8689,33
123,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8689,33
124,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8689,33
125,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8689,33
126,3584,Taipei,Tao Lin,2013,American,english,256,,8748,33
127,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8965,33
128,1290,Blankets,Craig Thompson,2003,American,english,582,,8983,33
129,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8989,32
130,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9006,32
131,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9036,32
132,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9038,32
133,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9038,32
134,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9038,32
135,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9038,32
136,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9057,32
137,12799,Nevada,Imogen Binnie,2013,American,english,262,,9059,32
138,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9064,31
139,13667,Paper Towns,John Green,2008,American,english,305,,9169,30
140,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9173,30
141,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9173,30
142,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9173,30
143,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9173,30
144,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9216,29
145,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9252,29
146,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9257,29
147,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9279,29
148,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9279,29
149,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9279,29
150,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9279,29
151,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9279,29
152,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9279,29
153,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9290,29
154,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9442,27
155,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9446,27
156,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9446,27
157,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9446,27
158,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9446,27
159,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9446,27
160,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9455,27
161,3532,Mislaid,Nell Zink,2015,American,english,256,,9462,27
162,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9478,27
163,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9574,25
164,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9584,25
165,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9640,24
166,15067,Dig,A. S. King,2019,American,english,400,,9694,24
167,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9722,23
168,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9732,23
169,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9745,23
170,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9746,23
171,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9783,22
172,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9829,22
173,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9956,21
174,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10026,20
175,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10062,19
176,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10102,19
177,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10115,19
178,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10143,19
179,5583,George,Alex Gino,2015,American,english,195-208,25000,10143,19
180,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10153,18
181,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10247,18
182,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10274,17
183,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10299,17
184,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10309,17
185,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10346,16
186,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10355,16
187,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10355,16
188,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10355,16
189,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10386,16
190,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10402,15
191,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10414,15
192,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10429,15
193,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10456,15
194,14637,The Maples Stories,John Updike,2009,American,english,256,,10461,15
195,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10477,14
196,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10525,13
197,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10553,13
198,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10607,11
199,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10615,11
200,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10629,11
201,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10636,11
202,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10659,10
203,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10666,10
204,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10673,10
205,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10689,9
206,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10691,9
207,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10753,7
208,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10757,7
209,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10761,7
210,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
211,12059,4000 Miles,Amy Herzog,2011,American,english,,,10770,6
212,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10771,6
213,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
214,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10851,5
215,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
216,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
217,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
218,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10901,4
219,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
220,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10940,4
221,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10952,4
222,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
223,12721,Home,Toni Morrison,2012,American,english,145-160,,10952,4
224,12214,Pacific,Tom Drury,2013,American,english,,,10971,3
225,12729,Adam,Ariel Schrag,2014,American,english,320,,10980,3
226,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10980,3
227,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
228,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11094,2
229,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
230,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
231,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
232,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
233,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
234,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11265,1
235,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
236,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
237,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11292,1
