﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
131,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2716,138
132,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
133,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
134,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
135,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
136,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
137,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
138,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
139,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
140,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
141,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
142,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
143,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2716,138
144,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
145,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
146,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2766,136
147,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
148,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
149,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2833,133
150,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
151,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2847,132
152,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2847,132
153,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
154,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
155,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
156,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
157,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
158,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
159,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
160,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
161,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
162,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
163,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
164,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
165,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
166,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
167,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3201,117
168,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
169,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
170,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
171,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
172,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
173,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
174,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
175,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3400,111
176,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3462,108
177,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
178,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
179,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
180,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
181,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
182,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
183,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
184,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3792,102
185,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
186,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
187,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4152,96
188,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4152,96
189,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
190,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4152,96
191,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
192,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
193,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
194,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
195,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
196,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
197,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4678,90
198,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
199,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
200,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
201,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
202,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
203,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
204,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
205,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
206,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
207,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
208,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5039,82
209,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
210,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
211,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
212,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
213,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
214,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
215,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
216,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
217,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5179,79
218,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5217,79
219,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
220,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
221,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
222,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
223,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5363,77
224,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
225,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
226,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
227,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5420,75
228,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
229,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
230,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5508,72
231,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
232,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
233,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
234,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
235,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
236,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
237,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5891,66
238,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5895,66
239,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
240,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
241,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
242,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
243,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5953,66
244,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6075,66
245,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
246,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
247,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
248,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
249,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6289,61
250,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6310,60
251,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6310,60
252,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6310,60
253,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6310,60
254,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
255,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
256,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
257,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
258,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
259,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
260,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
261,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
262,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
263,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
264,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
265,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
266,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
267,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
268,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
269,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
270,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
271,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6751,51
272,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
273,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
274,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
275,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
276,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
277,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
278,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
279,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
280,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
281,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
282,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6966,48
283,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
284,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
285,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
286,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
287,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
288,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
289,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
290,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
291,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
292,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
293,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
294,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
295,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
296,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
297,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
298,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
299,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
300,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
301,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
302,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
303,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
304,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
305,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
306,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
307,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
308,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
309,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
310,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
311,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
312,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
313,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
314,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
315,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
316,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
317,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
318,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
319,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
320,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
321,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
322,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
323,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
324,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
325,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
326,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
327,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
328,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
