﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
50,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
51,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
52,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
53,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
54,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
55,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
56,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
57,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
58,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
59,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
60,3884,Halftime,Martin Walser,1960,German,,,,2460,144
61,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
62,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
63,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
64,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
65,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
66,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
67,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
68,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
69,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
70,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
71,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
72,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
73,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
74,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
75,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
76,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
77,11672,Night Visitor,B Traven,1966,German,,,,2954,126
78,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
79,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
80,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
81,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
82,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
83,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
84,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
85,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
86,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
87,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
88,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
89,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
90,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3475,108
91,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
92,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
93,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
94,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
95,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
96,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
97,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
98,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3808,102
99,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
100,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
101,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
102,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
103,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
104,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
105,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
106,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
107,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4515,93
108,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
109,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4709,90
110,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
111,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
112,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
113,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4931,84
114,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
115,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
116,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
117,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
118,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
119,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
120,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
121,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
122,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
123,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
124,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
125,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5978,66
126,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5978,66
127,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5978,66
128,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
129,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
130,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
131,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
132,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
133,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6757,51
134,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
135,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
136,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
137,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
138,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
139,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
140,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
141,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
142,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
143,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
144,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
145,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
146,9582,Moles,Günter Eich,1953,German,german,,,7202,45
147,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
148,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
149,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
150,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
151,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
152,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
153,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
154,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
155,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8316,39
156,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
157,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
158,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
159,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
160,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
161,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
162,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
163,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
164,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
165,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
166,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
167,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
168,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
169,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
170,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
171,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
172,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
173,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
174,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
175,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
176,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
177,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
178,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
179,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
180,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
181,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
182,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
183,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
184,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
185,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
186,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
187,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
