﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
32,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
33,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
34,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
35,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
36,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
37,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
38,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
39,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
40,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
41,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
42,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
43,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
44,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
45,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
46,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
47,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
48,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
49,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
50,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
51,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
52,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
53,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
54,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
55,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
56,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
57,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
58,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
59,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
60,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
61,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
62,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
63,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
64,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
65,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
66,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
67,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
68,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
69,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
70,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
71,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
72,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
73,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
74,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
75,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
76,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
77,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
78,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
79,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
80,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
81,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
82,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
83,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
84,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
85,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
86,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
87,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
88,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
89,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
90,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
91,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
92,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
93,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
94,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
95,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
96,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
97,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
98,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
99,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
100,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
101,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
102,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
103,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
104,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
105,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
106,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
107,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
108,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
109,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
110,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
111,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
112,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
113,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
114,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
115,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
116,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
117,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
118,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
119,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
120,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
121,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
122,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
123,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
124,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
125,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
126,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
127,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
128,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
129,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
130,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
131,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
132,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
133,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
134,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
135,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
136,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
137,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
138,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
139,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
140,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
141,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
142,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
143,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
144,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
145,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
146,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
147,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
148,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
149,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
150,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
151,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
152,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
153,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
154,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
155,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
156,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
157,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
158,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
159,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
160,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
161,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
162,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
163,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
164,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
165,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
166,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
167,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
168,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
169,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
170,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
171,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
172,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
173,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
174,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
175,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
176,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
177,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
178,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
179,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
180,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
181,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
182,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
183,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
184,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
185,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
186,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
187,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
188,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
189,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
190,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
191,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
192,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
193,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
194,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
195,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
196,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
197,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
198,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
199,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
200,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
201,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
202,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
203,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
204,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
205,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
206,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
207,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
208,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
209,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
210,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
211,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
212,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
213,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
214,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
215,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
216,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
217,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
218,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9878,21
219,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
220,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
221,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
222,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
223,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
224,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
225,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
226,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
227,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
