﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
31,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
32,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6407,60
33,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
34,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
35,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
36,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
37,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
38,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
39,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
40,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
41,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
42,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
43,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
44,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9180,30
45,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
46,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
47,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
48,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
49,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
50,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10062,19
51,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
52,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10128,19
53,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10138,19
54,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10219,18
55,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
56,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
57,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
58,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10331,16
59,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
60,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
61,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
62,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
63,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
64,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
65,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
66,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
67,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
68,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
69,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
70,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
71,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
72,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
73,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
74,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11093,2
75,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11254,1
76,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11269,1
