﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,12346,Good Company,Frances Partridge,1977,British,english,,,3277,114
40,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3280,114
41,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3428,110
42,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3627,107
43,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3627,107
44,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3633,106
45,853,Second World War,John Keegan,1989,British,english,608,,3653,106
46,12292,E=Mc2,David Bodanis,2000,British,english,337,,3678,105
47,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3706,105
48,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4135,98
49,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4168,96
50,10731,An Imagined World,June Goodfield,1981,British,english,,,4375,96
51,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
52,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
53,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
54,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4595,91
55,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4650,90
56,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4652,90
57,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4750,90
58,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4758,89
59,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
60,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4811,87
61,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4833,87
62,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4836,87
63,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4853,87
64,3071,Napoleon,Vincent Cronin,1971,British,english,,,4944,84
65,10816,Nora,Brenda Maddox,1988,British,english,,,4997,84
66,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5036,83
67,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5037,83
68,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5103,81
69,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5118,81
70,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
71,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5243,79
72,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5334,78
73,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5341,78
74,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5413,76
75,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
76,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5521,73
77,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5523,73
78,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
79,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5530,73
80,12305,In Siberia,Colin Thubron,1999,British,english,304,,5545,72
81,12296,The Code Book,Simon Singh,1999,British,english,432,,5545,72
82,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5661,72
83,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5690,71
84,12294,Trilobite!,Richard Fortey,2000,British,english,,,5722,70
85,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
86,3602,Awakenings,Oliver Sacks,1973,British,english,,,5767,69
87,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5834,69
88,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
89,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
90,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
91,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5873,68
92,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
93,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5894,67
94,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
95,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5978,66
96,15127,Warriors,Gerald Hanley,1971,British,english,192,,5978,66
97,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5978,66
98,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
99,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6148,64
100,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6178,63
101,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6266,62
102,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6306,61
103,12639,Among The Cities,Jan Morris,1985,British,english,,,6440,59
104,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
105,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6467,59
106,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
107,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
108,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6518,58
109,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6539,57
110,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6539,57
111,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6541,57
112,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6601,56
113,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
114,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6625,55
115,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6659,54
116,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6665,54
117,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6710,53
118,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6715,53
119,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6727,52
120,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6892,50
121,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6909,50
122,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6911,50
123,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6918,49
124,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6928,49
125,15287,Our Final Century,Martin Rees,2003,British,english,228,,6974,48
126,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
127,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6998,48
128,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7036,48
129,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
130,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7068,47
131,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7082,47
132,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7088,47
133,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7114,46
134,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7153,46
135,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
136,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7153,46
137,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7162,45
138,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
139,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7188,45
140,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7202,45
141,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7818,44
142,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7841,44
143,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7842,44
144,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7849,44
145,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
146,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
147,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
148,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7908,43
149,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7925,43
150,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7994,42
151,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
152,11783,Me,Elton John,2019,British,english,384,,8121,41
153,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8124,41
154,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8128,41
155,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8128,41
156,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8151,41
157,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8194,40
158,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8199,40
159,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8239,39
160,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
161,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8239,39
162,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
163,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
164,14885,Shylock,John Gross,1992,British,english,386,,8352,38
165,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
166,14072,Born Again,Charles W. Colson,1976,British,english,384,,8388,38
167,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
168,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8397,38
169,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8410,37
170,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
171,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8448,37
172,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
173,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8493,36
174,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
175,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
176,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
177,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
178,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
179,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
180,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
181,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
182,14909,Life,Richard Fortey,1997,British,english,432,,8632,34
183,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
184,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
185,1771,Alive,Piers Paul Read,1974,British,english,,,8696,33
186,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
187,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
188,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8734,33
189,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8759,33
190,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8758,33
191,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8759,33
192,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
193,14609,After Babel,George Steiner,1975,British,english,507,,8991,32
194,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
195,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9030,32
196,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
197,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
198,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
199,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
200,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
201,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
202,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
203,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
204,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
205,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
206,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
207,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9134,30
208,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
209,14589,List Of Books,Frederic Raphael,1981,British,,,,9226,29
210,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
211,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
212,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9276,29
213,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
214,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
215,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
216,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
217,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
218,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
219,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
220,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
221,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
222,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9375,28
223,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9375,28
224,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
225,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
226,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9407,27
227,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
228,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
229,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
230,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
231,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
232,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
233,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9523,26
234,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9524,26
235,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
236,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
237,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
238,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
239,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
240,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
241,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
242,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
243,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
244,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
245,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9659,24
246,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
247,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
248,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
249,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9712,24
250,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
251,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
252,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
253,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
254,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
255,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
256,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
257,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9788,22
258,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
259,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
260,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9822,22
261,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9835,22
262,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9850,21
263,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
264,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
265,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
266,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9964,21
267,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9964,21
268,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9977,21
269,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9977,21
270,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
271,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9984,21
272,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9984,21
273,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
274,4214,Underland,Robert Macfarlane,2019,British,english,496,,9990,20
275,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9991,20
276,13988,Nine Pints,Rose George,2018,British,english,368,,9991,20
277,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10012,20
278,14526,Five Days In London,John Lukacs,1999,British,english,236,,10042,20
279,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10042,20
280,14640,Boggs,Lawrence Weschler,1999,British,,,,10042,20
281,11727,Spqr,Mary Beard,2015,British,english,606,143000,10060,20
282,4721,A Year,Brian Eno,2022,British,,,,10067,19
283,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
284,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
285,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
286,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
287,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
288,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
289,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10268,18
290,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10308,17
291,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
292,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10308,17
293,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10308,17
294,14731,Design,John Heskett,2005,British,,,,10336,17
295,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10340,17
296,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
297,11765,Humble Pi,Matt Parker,2019,British,english,336,,10374,16
298,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
299,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
300,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
301,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
302,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
303,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10445,15
304,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10445,15
305,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10467,15
306,11742,And Away…,Bob Mortimer,2021,British,english,304,,10483,14
307,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
308,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10483,14
309,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
310,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
311,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10523,13
312,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10531,13
313,11732,The War On The West,Douglas Murray,2022,British,english,352,,10531,13
314,11531,Period Power,Maisie Hill,2019,British,english,352,,10589,12
315,12170,Stuff Happens,David Hare,2004,British,english,,,10614,11
316,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
317,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10699,9
318,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10854,5
319,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
320,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10864,5
321,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10876,5
322,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10877,5
323,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
324,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10894,4
325,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10895,4
326,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10902,4
327,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10909,4
328,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10918,4
329,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10920,4
330,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10947,4
331,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10959,4
332,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10973,3
333,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
334,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10985,3
335,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10996,3
336,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11025,3
337,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11047,3
338,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
339,6412,Life Ascending,Nick Lane,2009,British,english,368,,11059,3
340,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
341,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
342,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
