﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3382,112
45,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
46,734,Working,Studs Terkel,1974,American,english,589-640,,3434,110
47,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3441,109
48,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3448,109
49,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
50,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3464,108
51,771,Contours of American History,William Appleman Williams,1961,American,english,,,3466,108
52,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3467,108
53,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3470,108
54,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3470,108
55,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
56,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3470,108
57,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3641,106
58,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3712,104
59,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4036,101
60,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4072,100
61,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4163,96
62,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4700,90
63,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4781,88
64,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4897,85
65,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4934,84
66,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4987,84
67,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5193,79
68,9341,France And England In North America,Francis Parkman,1865,American,english,,,5298,78
69,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5320,78
70,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5442,75
71,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
72,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5472,74
73,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5489,74
74,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5535,72
75,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5743,69
76,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
77,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5969,66
78,15137,Blues People,Leroi Jones,1963,American,english,256,,5969,66
79,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5969,66
80,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6150,64
81,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6242,63
82,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
83,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
84,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6559,57
85,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
86,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
87,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6857,50
88,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7015,48
89,961,The Good War,Studs Terkel,1984,American,english,608,,7016,48
90,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
91,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7105,46
92,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
93,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8131,41
94,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8193,40
95,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8227,39
96,14069,Narrative Of The Captivity And Restoration Of Mrs. Mary Rowlandson,Mary White Rowlandson,1682,American,english,50-100,,8259,39
97,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8318,39
98,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8367,38
99,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8429,37
100,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8453,36
101,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8468,36
102,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8477,36
103,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8518,36
104,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8542,35
105,10214,March: Book Two,John Lewis,2015,American,english,192,,8551,35
106,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8582,35
107,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8595,35
108,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8595,35
109,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8598,35
110,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8637,34
111,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8637,34
112,1807,"Letters and Notes on the Manners, Customs, and Conditions of the North American Indians",George Catlin,1841,American,english,,,8740,33
113,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8750,33
114,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8964,33
115,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9012,32
116,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9127,30
117,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9192,30
118,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9248,29
119,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9274,29
120,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9341,28
121,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
122,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
123,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
124,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
125,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
126,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
127,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
128,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10005,20
129,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10032,20
130,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10033,20
131,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
132,14643,April 1865,Jay Winik,2001,American,english,480,,10121,19
133,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10126,19
134,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10168,18
135,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10168,18
136,917,O Strange New World,Howard Mumford Jones,1964,American,english,,,10168,18
137,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
138,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
139,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
140,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10413,15
141,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
142,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10507,13
143,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
144,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
145,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
146,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
147,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
148,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10704,9
149,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
150,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
151,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10798,6
152,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10809,6
153,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10838,5
154,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11094,2
155,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11118,1
156,1532,The Victory at Sea,William Sowden Sims,1920,American,english,,,11139,1
157,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11139,1
158,1535,The American Revolution: A Constitutional Interpretation,Charles Howard McIlwain,1923,American,english,,,11139,1
159,1610,The War of Independence,Claude H. Van Tyne,1929,American,english,,,11139,1
160,1614,The People's Choice,Herbert Agar,1933,American,english,,,11139,1
161,1617,The Flowering of New England,Van Wyck Brooks,1936,American,english,,,11139,1
162,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,,11139,1
163,1619,A History of American Magazines,Frank Luther Mott,1930,American,english,,,11139,1
164,1533,The Founding of New England,James Truslow Adams,1921,American,english,,,11139,1
165,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11139,1
166,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,,11139,1
167,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11139,1
168,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,,11139,1
169,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11139,1
170,1631,The Uprooted,Oscar Handlin,1951,American,english,,,11139,1
171,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,,11139,1
172,1618,The Road to Reunion,Paul Herman Buck,1937,American,english,,,11139,1
173,1848,The Raven,Marquis James,1929,American,english,null,,11139,1
174,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11139,1
175,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,,11139,1
176,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11139,1
177,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11139,1
178,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11139,1
179,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11139,1
180,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11139,1
181,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11139,1
182,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11139,1
183,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11139,1
184,1534,The Supreme Court in United States History,Charles Warren,1922,American,english,,,11139,1
185,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11139,1
186,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11139,1
187,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,,11139,1
188,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11139,1
189,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11244,1
190,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11246,1
191,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11252,1
192,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11254,1
193,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11257,1
194,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11263,1
195,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11264,1
196,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11265,1
197,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11276,1
198,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11276,1
199,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11289,1
200,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11296,1
201,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11298,1
202,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11299,1
203,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11306,1
204,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11306,1
205,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11308,1
206,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11310,1
207,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11312,1
208,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11314,0
209,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11316,0
210,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11319,0
211,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11322,0
212,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11323,0
213,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11323,0
214,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11325,0
215,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11330,0
216,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11333,0
217,14057,Cuba,Ada Ferrer,2021,American,english,,,11347,0
218,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11347,0
219,14058,Freedom's Dominion,Jefferson Cowie,2023,American,english,,,11354,0
