﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
44,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
45,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
46,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
47,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
48,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
49,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
50,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
51,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
52,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
53,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
54,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
55,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
56,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
57,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
58,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
59,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
60,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
61,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
62,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
63,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
64,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
65,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
