﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
62,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
63,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
64,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
65,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9180,30
66,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
67,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
68,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
69,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
70,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
71,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9316,28
72,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9363,28
73,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
74,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
75,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
76,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
77,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
78,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
79,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
80,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
81,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
82,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
83,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9796,22
84,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
85,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
86,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
87,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
88,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
89,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10030,20
90,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
91,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
92,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
93,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10142,19
94,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
95,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
96,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
97,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
98,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
99,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
100,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
101,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
102,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
103,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10456,15
104,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
105,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10541,13
106,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
107,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
108,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
109,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
110,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
111,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
112,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10635,11
113,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
114,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
115,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10650,10
116,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
117,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
118,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
119,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
120,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10678,10
121,5319,Merlin,Jane Yolen,2004,American,english,128,,10680,9
122,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10687,9
123,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
124,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
125,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10692,9
126,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10704,9
127,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
128,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10704,9
129,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
130,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10711,9
131,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10711,9
132,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
133,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
134,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
135,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10742,7
136,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
137,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
138,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
139,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
140,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
141,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
142,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
143,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
144,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10797,6
145,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10809,6
146,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
147,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10825,5
148,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10837,5
149,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10854,5
150,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10858,5
151,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
152,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
153,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10901,4
154,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10939,4
155,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
156,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10951,4
157,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10979,3
158,12991,Valiant,Holly Black,2005,American,english,320,,11018,3
159,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
160,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11046,3
161,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
162,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11051,3
163,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
164,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
165,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11111,2
166,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
167,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
168,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11134,1
169,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11134,1
170,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11238,1
171,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
172,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11238,1
173,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11246,1
174,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
175,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
176,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11257,1
177,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11257,1
178,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11264,1
179,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11264,1
180,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
181,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11279,1
182,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11279,1
183,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11279,1
184,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11279,1
185,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11326,0
186,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11332,0
187,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
188,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11337,0
189,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11337,0
190,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
191,13088,Witch King,Martha Wells,2023,American,,,,11353,0
