﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
76,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
77,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
78,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
79,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
80,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
81,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
82,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
83,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
84,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
85,3884,Halftime,Martin Walser,1960,German,,,,2452,144
86,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
87,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
88,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
89,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
90,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
91,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
92,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
93,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
94,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
95,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2452,144
96,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
97,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
98,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
99,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
100,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
101,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2849,132
102,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2849,132
103,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2902,129
104,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
105,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
106,11672,Night Visitor,B Traven,1966,German,,,,2947,126
107,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
108,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
109,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2947,126
110,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
111,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
112,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
113,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
114,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
115,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
116,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3221,116
117,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3243,116
118,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
119,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
120,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
121,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
122,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
123,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3468,108
124,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
125,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3468,108
126,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3468,108
127,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3468,108
128,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3468,108
129,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
130,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
131,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
132,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
133,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
134,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
135,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
136,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
137,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
138,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
139,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
140,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
141,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4161,96
142,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4161,96
143,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
144,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
145,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
146,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
147,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4819,87
148,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4836,87
149,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
150,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
151,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
152,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
153,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
154,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
155,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
156,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
157,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
158,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5243,78
159,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
160,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
161,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
162,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
163,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
164,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
165,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
166,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
167,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
168,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
169,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
170,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
171,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
172,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
173,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
174,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
175,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
176,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
177,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
178,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
179,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
180,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
181,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
182,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
183,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
184,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
185,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
186,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
187,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
188,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
189,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
190,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
191,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
192,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
193,9582,Moles,Günter Eich,1953,German,german,,,7192,45
194,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
195,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7192,45
196,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
197,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
198,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7192,45
199,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
200,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
201,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
202,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
203,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
204,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7192,45
205,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
206,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
207,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
208,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
209,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
210,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
211,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
212,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
213,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
214,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
215,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
216,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
217,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
218,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
219,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8749,33
220,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
221,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
222,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
223,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
224,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
225,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
226,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
227,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
228,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
229,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
230,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
231,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
232,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
233,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
234,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
235,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
236,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
237,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
238,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
