﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
62,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
63,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
64,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
65,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
66,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
67,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
68,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
69,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
70,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
71,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
72,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
73,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
74,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
75,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
76,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
77,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
78,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
79,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
80,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
81,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
82,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
83,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
84,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
85,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
86,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
87,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
88,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
89,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
