﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
63,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
64,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
65,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
66,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
67,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
68,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
69,12954,Alvklingan,Nick Perumov,1999,Russian,,,
70,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
71,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
72,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
73,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
