﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
45,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
46,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
47,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
48,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
49,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
50,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
51,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
52,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
53,633,Last Orders,Graham Swift,1996,British,english,295,84000
54,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
55,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
56,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
57,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
58,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
59,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
60,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
61,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
62,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
63,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
64,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
65,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
66,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
67,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,
68,3470,Looking for Alaska,John Green,2005,American,english,221,69000
69,4203,Autumn,Ali Smith,2016,British,english,264,
70,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
71,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
72,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
73,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
74,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
75,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
76,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
77,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
78,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
79,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
80,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
81,2487,Sold,Patricia McCormick,2006,American,english,263,24000
82,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
83,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
84,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
85,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
86,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
87,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
88,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
89,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
90,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
91,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
92,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
93,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
94,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
95,10155,Pet,Akwaeke Emezi,2019,American,english,208,
96,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
97,1539,Spies,Michael Frayn,2002,British,english,320,
98,678,Three Junes,Julia Glass,2002,American,english,353,150000
99,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
100,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
101,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
102,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
103,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
104,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
105,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
106,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
107,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
108,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
109,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
110,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
111,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
112,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
113,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
114,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
115,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
116,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
117,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
118,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
119,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
120,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
121,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
122,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
123,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
124,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
125,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
126,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
127,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
128,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
129,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
130,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
131,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
132,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
133,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
134,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
135,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
136,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
137,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
138,1290,Blankets,Craig Thompson,2003,American,english,582,
139,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
140,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
141,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
142,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
143,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
144,13667,Paper Towns,John Green,2008,American,english,305,
145,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
146,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
147,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
148,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
149,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
150,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
151,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
152,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
153,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
154,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
155,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
156,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
157,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
158,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
159,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
160,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
161,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
162,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
163,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
164,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
165,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
166,13965,Turtles All The Way Down,John Green,2017,American,english,286,
167,13977,The Friend,Sigrid Nunez,2018,American,english,224,
168,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
169,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
170,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
171,12661,Memorial,Bryan Washington,2020,American,english,320,
172,5583,George,Alex Gino,2015,American,english,195-208,25000
173,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
174,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
175,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
176,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
177,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000
178,5652,Heroine,Mindy McGinnis,2019,American,english,419,
179,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,
180,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
181,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
182,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
183,5339,Doll Bones,Holly Black,2013,American,english,256,50453
184,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
185,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
186,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
187,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
188,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
189,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
190,12979,Riverland,Fran Wilde,2019,American,english,352,
191,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
