﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1908,200
72,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1954,192
73,5683,Momo,Michael Ende,1973,German,german,304,58000,1986,190
74,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2005,188
75,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2046,184
76,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2100,179
77,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2137,174
78,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2177,169
79,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2181,169
80,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2201,167
81,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2235,163
82,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2325,154
83,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2368,152
84,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2435,145
85,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2636,141
86,633,Last Orders,Graham Swift,1996,British,english,295,84000,2677,140
87,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2684,139
88,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2770,135
89,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2783,135
90,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2830,133
91,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
92,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
93,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
94,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3367,112
95,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
96,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
97,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
98,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
99,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3784,102
100,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4038,101
101,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4070,100
102,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
103,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
104,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4380,96
105,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4592,91
106,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
107,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4690,90
108,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
109,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4783,87
110,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
111,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4973,84
112,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5008,83
113,4203,Autumn,Ali Smith,2016,British,english,264,,5064,82
114,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5110,80
115,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5158,79
116,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5364,77
117,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5371,76
118,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5377,76
119,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5422,75
120,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5470,74
121,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5662,71
122,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5670,71
123,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5687,70
124,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5691,70
125,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5837,68
126,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6215,63
127,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6265,61
128,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6276,61
129,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6276,61
130,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6305,60
131,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6378,60
132,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6421,59
133,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6435,59
134,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6452,58
135,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6465,58
136,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6467,58
137,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6467,58
138,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6477,58
139,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6508,57
140,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6534,57
141,678,Three Junes,Julia Glass,2002,American,english,353,150000,6549,56
142,1539,Spies,Michael Frayn,2002,British,english,320,,6549,56
143,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6579,55
144,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6591,55
145,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6645,54
146,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6707,52
147,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6724,51
148,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6735,51
149,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6834,50
150,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6854,50
151,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6867,50
152,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6926,49
153,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6932,48
154,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6938,48
155,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6965,48
156,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7005,48
157,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7013,47
158,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7054,47
159,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7055,47
160,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7065,47
161,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7073,47
162,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7109,46
163,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7157,45
164,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7771,45
165,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7862,43
166,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7863,43
167,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7889,43
168,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8127,41
169,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8139,41
170,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8172,40
171,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8229,39
172,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8328,38
173,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8361,38
174,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8462,36
175,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8505,35
176,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8520,35
177,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8530,35
178,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8530,35
179,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8530,35
180,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8667,33
181,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8667,33
182,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8703,33
183,1290,Blankets,Craig Thompson,2003,American,english,582,,8960,33
184,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8966,32
185,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9015,32
186,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9015,32
187,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9015,32
188,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9040,31
189,13667,Paper Towns,John Green,2008,American,english,305,,9143,30
190,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9147,30
191,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9254,29
192,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9254,29
193,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9254,29
194,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
195,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
196,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
197,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
198,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
199,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
200,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
201,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
202,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9497,26
203,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9549,25
204,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9574,25
205,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9703,23
206,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
207,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9754,22
208,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9761,22
209,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
210,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9799,22
211,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9958,20
212,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
213,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10036,19
214,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
215,12661,Memorial,Bryan Washington,2020,American,english,320,,10078,19
216,5583,George,Alex Gino,2015,American,english,195-208,25000,10115,19
217,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10115,19
218,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10219,18
219,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
220,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
221,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10327,16
222,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
223,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10447,14
224,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
225,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
226,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10729,7
227,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
228,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
229,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
230,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10811,5
231,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10901,4
232,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10914,4
233,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10926,4
234,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11078,2
235,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
