﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
98,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6484,58
99,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6540,57
100,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6556,56
101,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6629,54
102,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6669,53
103,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6840,50
104,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
105,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6940,48
106,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
107,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
108,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
109,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
110,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
111,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
112,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7089,46
113,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7114,46
114,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7127,46
115,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
116,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7139,45
117,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7139,45
118,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
119,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
120,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
121,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7820,44
122,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7822,44
123,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7893,43
124,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7929,42
125,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8053,42
126,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
127,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
128,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
129,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8109,41
130,4728,Lush Life,David Hajdu,2007,American,,,,8192,40
131,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8200,40
132,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
133,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
134,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
135,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8367,38
136,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
137,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
138,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
139,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8644,34
140,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8659,33
141,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8686,33
142,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
143,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8954,33
144,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8972,32
145,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9008,32
146,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
147,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
148,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9126,30
149,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
150,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
151,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
152,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9345,28
153,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9382,27
154,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
155,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9442,27
156,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
157,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9550,25
158,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9596,25
159,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9627,24
160,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9653,24
161,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9653,24
162,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9653,24
163,5585,Smile,Raina Telgemeier,2010,American,english,224,,9704,23
164,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
165,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9801,22
166,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9823,21
167,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
168,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9853,21
169,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9925,21
170,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9945,21
171,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
172,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9980,20
173,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,9980,20
174,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
175,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
176,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10100,19
177,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10220,18
178,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10263,17
179,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10282,17
180,5580,Hunger,Roxane Gay,2017,American,english,306,,10282,17
181,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10328,16
182,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10354,16
183,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10356,16
184,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10372,15
185,5631,She Said,Jodi Kantor,2019,American,english,320,,10387,15
186,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10450,14
187,11928,Finding Me,Viola Davis,2022,American,english,304,,10498,13
188,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10520,13
189,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10538,12
190,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10609,11
191,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
192,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
193,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
194,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10804,5
195,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10812,5
196,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11114,1
197,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,,11114,1
198,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11114,1
199,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11114,1
200,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11219,1
201,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11232,1
202,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11239,1
203,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11249,1
204,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
205,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11253,1
206,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11264,1
207,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11264,1
208,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
209,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11275,1
210,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11281,1
211,1514,Vera,Stacy Schiff,1999,American,english,448,,11283,1
212,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11285,1
213,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
214,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11291,0
215,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
216,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
217,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11313,0
