﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
32,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4787,87
33,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4808,87
34,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4832,87
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
36,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,4999,83
37,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5019,82
38,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5019,82
39,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5034,82
40,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5090,81
41,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
42,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
43,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
44,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5174,79
45,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5310,78
46,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5310,78
47,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5319,77
48,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
49,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
50,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
51,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
52,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
53,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
54,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5914,66
55,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
56,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6211,63
57,11843,Feed,Seanan McGuire,2010,Unknown,,,,6391,60
58,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
59,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
60,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6451,58
61,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
62,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
63,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
64,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6566,56
65,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
66,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
67,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
68,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
69,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
70,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
71,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6909,49
72,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
73,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6948,48
74,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
75,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
76,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7073,46
77,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
78,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
79,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7130,45
80,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
81,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
82,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
83,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
84,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7960,42
85,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7960,42
86,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7960,42
87,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8066,41
88,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8091,41
89,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8112,41
90,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
91,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
92,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
93,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
94,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
95,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8464,36
96,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
97,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8477,36
98,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
99,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8540,35
100,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
101,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8549,35
102,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
103,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8569,35
104,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
105,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8640,34
106,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
107,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
108,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
109,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9004,32
110,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
111,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9122,30
112,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
113,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9157,30
114,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
115,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9199,29
116,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9221,29
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
119,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9434,27
120,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9434,27
121,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
122,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
123,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
124,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9563,25
125,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
126,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9616,24
127,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
128,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9683,23
129,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9700,23
130,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9838,21
131,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
132,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10068,19
133,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
134,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
135,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10251,17
136,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10278,17
137,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10278,17
138,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10324,16
139,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
140,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10383,15
141,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10383,15
142,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10440,14
143,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10472,14
144,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
145,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10586,11
146,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
147,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
148,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
149,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
150,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10707,8
151,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10770,6
152,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
153,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
154,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
155,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10888,4
156,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
157,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
158,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
159,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11253,1
