﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
94,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
95,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
96,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
97,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
98,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
99,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
100,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
101,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
102,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
103,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
104,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
105,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
106,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
107,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
108,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
109,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
110,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
111,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
112,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
113,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
114,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
115,12030,Faith Healer,Brian Friel,1979,Irish,english,,
116,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
117,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
118,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,
119,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,
120,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,
121,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,
122,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,
123,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,
124,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
125,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
126,6381,The Parts,Keith Ridgway,2003,Unknown,,,
127,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
128,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
129,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
130,14871,Two Lives,William Trevor,1991,Irish,english,384,
131,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
132,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,
133,11837,In The Woods,Tana French,2007,Irish,english,429,145000
134,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
135,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
136,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
137,14899,After Rain,William Trevor,1996,Irish,english,213,
138,9865,The One Day,Donald Hall,1988,Unknown,english,144,
139,5354,An Immense World,Ed Yong,2022,Unknown,english,,
140,6187,Winter Garden,Robert Edric,1985,Unknown,english,,
141,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
142,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
143,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
144,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
145,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
146,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
147,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
148,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
149,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
150,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
151,3446,The Statement,Brian Moore,1995,Irish,english,,
152,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
153,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
154,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
155,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
156,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
157,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
158,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
159,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
160,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
161,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
162,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
163,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,
164,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
165,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
166,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
167,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
168,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
169,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
170,14100,Translations,Brian Friel,1980,Irish,english,70-100,
171,12162,The Weir,Conor McPherson,1997,Irish,english,,
172,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,
173,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
174,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
175,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
176,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
177,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
178,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
179,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
180,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
181,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
182,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
183,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
184,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
185,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
186,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
187,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
188,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
189,1553,Silver City,Maurice Leitch,1976,Irish,,,
190,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
191,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
192,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
193,14063,Prophet Song,Paul Lynch,2023,Irish,,,
194,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
195,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
196,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
197,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
