﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1564,240
31,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1564,240
32,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1616,234
33,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1802,213
34,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1846,207
35,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1863,204
36,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1887,203
37,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1929,196
38,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1962,192
39,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1988,189
40,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2069,181
41,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2077,180
42,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2109,178
43,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2209,166
44,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2221,165
45,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2436,145
46,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2448,144
47,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2448,144
48,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2448,144
49,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,2448,144
50,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2448,144
51,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2448,144
52,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2448,144
53,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2693,139
54,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2757,136
55,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2846,132
56,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2846,132
57,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2899,129
58,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
59,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
60,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
61,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
62,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
63,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
64,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
65,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
66,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
67,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
68,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
69,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
70,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
71,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
72,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
73,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
74,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
75,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4152,96
76,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
77,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
78,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4810,87
79,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4825,87
80,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4906,84
81,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5061,82
82,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5109,80
83,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5156,79
84,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5177,79
85,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5227,78
86,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5332,77
87,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5644,71
88,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5950,66
89,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5950,66
90,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5950,66
91,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6238,62
92,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6478,58
93,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6582,55
94,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6582,55
95,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6621,54
96,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6655,53
97,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6728,51
98,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6745,51
99,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6748,51
100,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6942,48
101,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6968,48
102,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7035,47
103,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7085,46
104,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7171,45
105,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7171,45
106,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7171,45
107,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7171,45
108,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7171,45
109,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7171,45
110,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7171,45
111,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7171,45
112,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7171,45
113,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7171,45
114,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7171,45
115,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7826,44
116,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7892,43
117,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7924,42
118,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8205,39
119,9379,1934,Alberto Moravia,1982,Italian,italian,,,8216,39
120,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8284,39
121,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8285,39
122,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8307,39
123,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8417,37
124,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8451,36
125,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8470,36
126,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8482,36
127,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8638,34
128,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8702,33
129,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8728,33
130,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8728,33
131,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8728,33
132,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8950,33
133,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9029,32
134,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9039,31
135,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9099,31
136,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9144,30
137,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9201,29
138,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9265,29
139,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9350,28
140,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9368,27
141,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9464,26
142,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9586,25
143,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9711,23
144,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9877,21
145,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9877,21
146,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9877,21
147,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9937,21
148,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10066,19
149,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10548,12
