﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3467,108
45,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3631,106
46,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
47,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3800,102
48,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
49,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4121,98
50,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4160,96
51,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
52,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4637,90
53,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
54,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
55,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4791,87
56,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4920,84
57,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4930,84
58,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4984,84
59,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
60,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
61,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5179,79
62,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5190,79
63,6370,The Barracks,John McGahern,1963,Irish,english,192,,5253,78
64,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5337,77
65,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5381,77
66,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
67,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5409,76
68,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5417,75
69,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
70,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
71,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
72,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
73,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
74,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
75,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
76,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
77,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
78,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
79,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
80,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
81,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
82,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
83,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
84,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
85,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
86,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
87,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
88,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
89,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
90,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
91,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
92,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
93,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
94,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
95,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
96,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
97,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
98,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
99,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
100,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
101,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
102,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
103,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
104,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
105,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
106,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
107,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
108,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
109,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
110,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
111,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
112,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
113,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
114,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
115,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
116,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
117,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
118,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
119,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
120,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
121,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
122,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
123,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
124,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
125,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
126,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
127,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
128,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
129,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
130,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
131,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
132,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
133,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
134,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
135,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
136,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
137,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
138,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
139,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
140,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
141,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
142,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
143,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
144,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
