﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2855,132
77,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2904,129
78,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2909,129
79,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2909,129
80,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3015,126
81,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3109,120
82,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3217,117
83,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
84,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
85,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3475,108
86,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3475,108
87,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
88,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
89,10809,My Story,Kamala Das,1976,Indian,english,,,3711,105
90,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
91,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3808,102
92,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3808,102
93,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
94,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3808,102
95,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
96,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
97,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
98,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
99,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
100,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4168,96
101,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
102,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
103,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
104,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
105,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
106,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4515,93
107,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4676,90
108,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4691,90
109,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
110,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4706,90
111,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
112,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4711,90
113,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4711,90
114,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4711,90
115,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
116,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
117,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
118,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4851,87
119,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
120,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
121,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4931,84
122,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
123,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
124,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
125,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5545,72
126,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
127,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
128,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
129,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
130,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
131,2825,Thyestes,Seneca,62,Roman,latin,,9250,5767,69
132,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
133,8959,Amphitryon,Plautus,-184,Roman,latin,,,5928,66
134,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5978,66
135,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5978,66
136,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5978,66
137,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
138,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
139,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
140,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
141,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
142,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
143,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6542,57
144,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
145,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
146,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
147,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
148,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
149,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6757,51
150,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
151,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
152,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
153,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7202,45
154,8956,Pseudolus,Plautus,-191,Roman,latin,,,7202,45
155,8972,Heroides,Ovid,25,Roman,latin,,,7202,45
156,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7202,45
157,8962,The Mother In Law,Terence,-160,Roman,latin,,,7202,45
158,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7202,45
159,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
160,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7202,45
161,8973,Satires,Juvenal,100,Roman,latin,,,7202,45
162,8958,The Rope,Plautus,-204,Roman,latin,,,7202,45
163,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7202,45
164,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7202,45
165,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
166,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
167,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
168,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
169,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
170,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8316,39
171,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
172,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
173,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
174,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
175,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
176,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
177,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
178,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8759,33
179,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8759,33
180,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8759,33
181,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
182,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
183,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
184,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
185,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
186,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
187,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
188,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
189,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
190,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
191,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
192,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
193,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
194,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
195,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
196,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
197,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
198,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
199,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
200,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
201,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
202,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
203,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
204,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
205,15298,Adelphoe,Terrance,-160,Roman,latin,,,9904,21
206,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
207,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
208,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
209,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
210,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
211,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
212,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
213,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
214,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
215,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
216,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
217,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,11000,3
