﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
71,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
72,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
73,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
74,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
75,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
76,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
77,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
78,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
79,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
80,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
81,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
82,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
83,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
84,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
85,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
86,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
87,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
88,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
89,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
90,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
91,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
92,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
