﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9749,23
37,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
38,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9819,22
39,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
40,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9828,22
41,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9851,21
42,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9857,21
43,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
44,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
45,5638,You,Caroline Kepnes,2014,American,english,422,139776,10069,19
46,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10109,19
47,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
48,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
49,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
50,13606,The Border,Don Winslow,2019,American,english,736,,10326,17
51,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10343,17
52,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
53,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
54,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
55,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10513,13
56,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
57,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10620,11
58,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10652,10
59,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
60,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10685,9
61,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10696,9
62,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10740,8
63,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
64,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
65,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
66,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
67,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
68,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
69,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
70,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
71,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
72,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
73,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
