﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
45,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
46,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
47,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
48,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
49,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
50,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
51,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
52,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
53,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
54,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
55,2998,Cheri,Colette,1920,French,french,,45000,1610,237
56,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
57,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
58,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
59,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
60,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
61,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
62,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
63,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
64,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
65,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
66,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
67,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
68,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
69,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
70,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
71,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
72,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
73,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
74,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
75,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
76,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
77,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
78,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
79,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
80,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
81,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2268,162
82,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
83,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
84,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
85,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
86,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
87,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
88,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
89,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
90,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
91,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2470,144
92,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
93,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
94,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
95,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
96,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
97,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
98,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
99,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
100,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
101,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
102,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
103,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
104,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
105,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
106,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
107,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
108,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
109,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2962,126
110,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2962,126
111,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
112,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
113,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
114,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
115,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
116,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
117,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
118,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
119,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
120,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
121,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
122,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
123,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
124,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
125,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
126,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
127,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
128,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
129,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
130,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
131,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
132,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
133,2332,Gaston,André Franquin,1957,French,french,,,3686,105
134,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
135,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
136,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
137,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
138,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
139,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
140,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
141,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
142,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
143,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
144,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
145,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
146,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
147,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
148,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
149,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
150,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
151,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
152,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
153,13355,The Vagabond,Colette,1910,French,french,,,4168,96
154,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
155,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
156,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
157,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
158,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
159,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
160,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
161,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
162,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
163,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
164,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4632,90
165,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
166,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
167,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
168,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
169,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
170,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
171,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
172,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
173,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
174,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
175,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
176,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
177,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
178,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
179,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
180,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
181,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
182,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
183,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
184,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
185,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
186,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
187,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
188,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
189,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
190,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
191,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
192,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
193,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
194,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
195,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
196,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
197,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
198,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
199,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
200,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
201,11351,The Island, Robert Merle,1962,French,french,,,5288,78
202,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
203,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5290,78
204,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
205,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
206,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
207,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
208,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
209,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
210,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
211,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
212,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
213,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
214,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
215,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
216,10460,Green Wheat,Colette,1923,French,french,,,5542,72
217,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
218,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
219,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
220,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
221,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
222,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
223,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
224,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
225,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
226,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
227,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5974,66
228,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5973,66
229,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5974,66
230,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
231,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
232,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
233,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
234,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
235,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
236,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
237,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
238,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
239,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
240,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
241,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
242,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
243,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
244,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
245,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
246,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
247,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
248,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
249,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
250,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
251,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
252,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
253,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
254,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
255,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
256,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
257,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
258,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
259,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
260,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
261,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
262,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
263,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
264,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
265,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
266,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
267,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
268,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
269,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
270,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
271,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
272,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
273,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
274,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
275,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
276,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
277,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
278,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
279,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7191,45
280,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7191,45
281,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7191,45
282,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
283,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7191,45
284,9477,Fable,Robert Pinget,1958,French,french,,,7191,45
285,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7191,45
286,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7191,45
287,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7191,45
288,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
289,9444,Things,Francis Ponge,1942,French,french,,,7191,45
290,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
291,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
292,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
293,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
294,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
295,9414,Retreat From Love,Colette,1936,French,french,,,7191,45
296,9458,Eurydice,Jean Anouilh,1941,French,french,,,7191,45
297,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7191,45
298,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
299,9437,Anabasis,Saint-John Perse,1924,French,french,,,7191,45
300,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
301,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
302,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
303,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
304,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
305,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7191,45
306,9479,That Voice,Robert Pinget,1967,French,french,,,7191,45
307,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
308,9473,The Grass,Claude Simon,1958,French,,,,7191,45
309,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
310,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7191,45
311,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
312,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
313,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7191,45
314,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
315,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
316,9413,Collected Stories,Colette,1949,French,french,,,7191,45
317,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7191,45
318,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
319,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
320,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
321,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
322,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
323,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
324,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
325,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
326,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
327,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
328,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
329,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
330,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
331,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
332,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
333,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
334,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
335,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
336,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
337,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
338,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
339,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
340,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
341,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
342,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
343,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
344,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
345,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
346,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
