﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
26,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
27,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
28,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
29,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
30,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
31,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
32,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
33,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
34,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
35,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
36,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
37,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
38,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
39,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
40,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
41,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
42,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
43,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
44,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
45,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
46,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
47,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000,367,905
48,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
49,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
50,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
51,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
52,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
53,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
54,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
55,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
56,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
57,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
58,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
59,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
60,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
61,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
62,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,536,654
63,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
64,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
65,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
66,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
67,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,587,609
68,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
69,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
70,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
71,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
72,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
73,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
74,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
75,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
76,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
77,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
78,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
79,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
80,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
81,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
82,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
83,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
84,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
85,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
86,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,817,455
87,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
88,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000,829,447
89,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
90,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
91,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
92,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
93,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
94,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
95,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
96,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,948,396
97,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
98,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
99,3760,Claudine,Colette,1900,French,french,,,1039,366
100,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
101,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
102,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
103,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
104,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
105,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
106,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
107,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
108,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1107,343
109,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
110,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
111,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
112,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
113,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
114,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
115,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
116,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
117,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
118,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
119,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
120,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
121,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
122,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
123,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
124,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
125,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
126,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
127,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
128,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
129,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
130,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
131,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
132,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1404,270
133,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1412,268
134,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
135,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1415,267
136,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
137,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1437,261
138,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
139,3314,Carmen,Prosper Mérimée,1845,French,french,,23000,1466,256
140,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
141,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1469,255
142,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1478,254
143,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
144,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
145,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
146,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1511,249
147,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1522,247
148,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1547,243
149,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
150,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
151,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
152,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
153,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
154,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
155,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
156,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
157,2998,Cheri,Colette,1920,French,french,,45000,1601,237
158,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1612,236
159,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1613,236
160,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1614,236
161,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
162,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
163,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1624,234
164,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1625,234
165,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
166,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1642,233
167,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
168,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
169,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
170,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1658,230
171,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1677,228
172,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
173,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1708,223
174,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1713,222
175,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
176,3672,Justine,Marquis de Sade,1791,French,french,varies,,1722,222
177,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1723,222
178,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
179,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1741,220
180,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
181,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1766,218
182,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
183,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1772,216
184,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1773,216
185,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1803,213
186,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1805,213
187,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1806,213
188,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1827,210
189,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
190,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
191,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
192,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
193,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1853,206
194,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
195,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1878,204
196,9116,Letters On England,Voltaire,1734,French,english,,32000,1908,201
197,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1914,200
198,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1919,199
199,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
200,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
201,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1922,198
202,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1930,197
203,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1936,196
204,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1937,196
205,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1941,195
206,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000,1943,195
207,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,,1984,191
208,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000,1993,189
209,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1994,189
210,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
211,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2011,188
212,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
213,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2030,186
214,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
215,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
216,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
217,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
218,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2064,182
219,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
220,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2115,178
221,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
222,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
223,11361,La Débâcle,Émile Zola,1892,French,french,,196000,2141,174
224,9115,Zadig,Voltaire,1747,French,french,,30604,2142,174
225,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
226,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2186,169
227,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
228,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2207,166
229,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
230,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
231,1211,Don Juan,Molière,1665,French,french,,,2217,165
232,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
233,1210,The Miser,Molière,1668,French,french,,22000,2224,165
234,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
235,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2252,162
236,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
237,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
238,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
239,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2306,157
240,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
241,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
242,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2342,153
243,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
244,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
245,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
246,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2372,151
247,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
248,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
249,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2389,150
250,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
251,3708,Drunkard,Émile Zola,1877,French,french,,,2452,144
252,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2452,144
253,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2452,144
254,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
255,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2452,144
256,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2452,144
257,3678,The Nun,Denis Diderot,1796,French,french,,70000,2452,144
258,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
259,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
260,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
261,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
262,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
263,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
264,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
265,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
266,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
267,3725,Down There,J. K. Huysmans,1891,French,french,,,2452,144
268,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2452,144
269,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
270,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
271,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
272,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
273,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
274,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2643,141
275,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2643,141
276,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2643,141
277,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2685,140
278,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2699,139
279,862,Strange Defeat,Marc Bloch,1946,French,french,,,2706,139
280,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955,2711,138
281,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2762,136
282,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
283,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,,2773,135
284,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2774,135
285,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2785,135
286,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2782,135
287,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2829,133
288,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2829,133
289,13810,Verdun,Jules Romains,1938,French,french,,,2848,132
290,13809,The Song Of The World,Jean Giono,1934,French,french,,,2848,132
291,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2848,132
292,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2848,132
293,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2879,131
294,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2884,131
295,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
296,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2946,126
297,14283,L'argent,Émile Zola,1891,French,french,400-600,,2946,126
298,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3016,125
299,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3017,124
300,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3018,124
301,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3022,124
302,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3028,124
303,3297,Plays,Pierre Corneille,1641,French,french,,,3029,124
304,9457,Antigone,Jean Anouilh,1944,French,french,,,3031,123
305,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3035,123
306,11974,Corinne,Staël Madame de,1807,French,french,,,3040,123
307,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3036,123
308,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3041,123
309,9445,Paroles,Jacques Prévert,1946,French,french,,,3043,123
310,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3045,123
311,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3046,123
312,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3052,123
313,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3059,122
314,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3063,122
315,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3065,122
316,3307,Les Destinées,Alfred de Vigny,1864,French,french,,,3073,121
317,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3076,121
318,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3077,121
319,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3078,121
320,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3080,121
321,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3081,121
322,3316,La légende des siècles,Victor Hugo,1859,French,french,,,3086,121
323,3317,Correspondence,Voltaire,1751,French,french,,,3089,121
324,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3090,121
325,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3094,120
326,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3096,120
327,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3098,120
328,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3098,120
329,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3186,118
330,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3207,117
331,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3222,116
332,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3253,115
333,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3265,114
334,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3272,114
335,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3283,114
336,2778,The Song of Roland,"",1100,French,old french,,90000,3283,114
337,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3283,114
