﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
60,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
61,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
62,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
63,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
64,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
65,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
66,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
67,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
68,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
69,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
70,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
71,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
72,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
73,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
74,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
75,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
76,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9571,25
77,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9740,23
78,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
79,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9979,20
80,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11017,3
