﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
140,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
141,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
142,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
143,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
144,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
145,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
146,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
147,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
148,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
149,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
150,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
151,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
152,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
153,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
154,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
155,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
156,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
157,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
158,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
159,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
160,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
161,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
162,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
163,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
164,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
165,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
166,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
167,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
168,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
169,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
170,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
171,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
172,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
173,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
174,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7967,42
175,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
176,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
177,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
178,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
179,6156,Father Goose,W. C. Chapman-Mortimer,1899,Unknown,,,,7967,42
180,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
181,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
182,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
183,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
184,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
185,1644,Kabbalah,"",-1280,Unknown,aramaic,,,8239,39
186,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
187,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
188,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
189,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
190,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
191,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
192,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
193,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
194,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
195,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
196,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
197,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
198,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
199,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
200,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
201,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
202,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
203,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
204,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
205,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
206,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
207,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
208,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
209,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
210,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
211,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
212,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
213,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
214,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
215,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
216,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
217,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
218,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
219,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
220,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
221,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
222,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
223,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
224,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
225,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
226,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
227,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
228,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
229,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
230,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
231,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
232,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
233,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
234,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
235,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
236,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
237,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
