﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
74,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
75,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
76,1132,Nadja,André Breton,1928,French,french,160-200,50000
77,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,
78,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
79,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000
80,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
81,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
82,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
83,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
84,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,
85,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
86,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
87,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
88,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
89,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
90,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000
91,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
92,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
93,3760,Claudine,Colette,1900,French,french,,
94,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,
95,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,
96,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
97,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
98,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
99,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
100,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
101,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
102,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,
103,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000
104,3724,Thaïs,Anatole France,1890,French,french,200-300,70000
105,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
106,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
107,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000
108,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
109,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
110,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000
111,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
112,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
113,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000
114,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
115,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
116,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
117,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
118,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
119,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,
120,12761,Jean Christophe,Romain Rolland,1904,French,french,,
121,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
122,2386,Journals: 1889-1913,André Gide,1948,French,french,,
123,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
124,3844,The Rebel,Albert Camus,1951,French,french,270,72000
125,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
126,3314,Carmen,Prosper Mérimée,1845,French,french,,23000
127,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
128,3710,Nana,Émile Zola,1880,French,french,300-500,197000
129,2623,Illuminations,Arthur Rimbaud,1886,French,french,,
130,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
131,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
132,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
133,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
134,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
135,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
136,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
137,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
138,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
139,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000
140,3927,A Void,Georges Perec,1969,French,french,300,50000
141,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
142,2998,Cheri,Colette,1920,French,french,,45000
143,2729,The Misanthrope,Molière,1666,French,french,,18000
144,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
145,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000
146,3735,Senilità,Italo Svevo,1898,Italian,italian,,
147,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
148,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,
149,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
150,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
151,2795,Penguin Island,Anatole France,1908,French,french,,60959
152,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000
153,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,
154,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
155,3291,The Works of Moliere,Molière,1666,French,french,,
156,3734,The Fruits of the Earth,André Gide,1897,French,french,,
157,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
158,3672,Justine,Marquis de Sade,1791,French,french,varies,
159,4309,Suicide,Emile Durkheim,1897,French,french,,72000
160,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
161,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
162,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,
163,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000
164,2788,Le Cid,Pierre Corneille,1637,French,french,,22000
165,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
166,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
167,1164,Encyclopédie,Denis Diderot,1751,French,french,,
168,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
169,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
170,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
171,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,
172,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
173,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,
174,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
175,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
176,9116,Letters On England,Voltaire,1734,French,english,,32000
177,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,
178,10286,Malevil, Robert Merle,1972,French,french,632,
179,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000
180,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629
181,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
182,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000
183,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
184,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
185,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,
186,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000
187,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
188,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000
189,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000
190,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
191,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
192,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
193,1104,Surrealist Manifesto,André Breton,1924,French,french,,
194,2299,Aurélien,Louis Aragon,1944,French,french,,
195,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
196,2328,Second Thoughts,Michel Butor,1957,French,french,288,
197,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
198,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
199,2621,The First Man,Albert Camus,1994,French,french,300-350,
200,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
201,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
202,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,
203,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
204,11361,La Débâcle,Émile Zola,1892,French,french,,196000
205,9115,Zadig,Voltaire,1747,French,french,,30604
206,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,
207,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,
208,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
209,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
210,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
211,1211,Don Juan,Molière,1665,French,french,,
212,1209,The Would-Be Gentleman,Molière,1670,French,french,,
213,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
214,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
215,1210,The Miser,Molière,1668,French,french,,22000
216,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
217,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
218,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
219,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
220,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
221,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000
222,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
223,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
224,2302,Friday,Michel Tournier,1967,French,french,,
225,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
226,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
227,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
228,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
229,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
230,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
231,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
232,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
233,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
234,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
235,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
236,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
237,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,
238,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000
239,3678,The Nun,Denis Diderot,1796,French,french,,70000
240,3689,The Devil's Pool, George Sand,1846,French,french,,27274
241,3708,Drunkard,Émile Zola,1877,French,french,,
242,3725,Down There,J. K. Huysmans,1891,French,french,,
243,3745,Hell, Henri Barbusse,1908,French,french,,
244,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
245,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
246,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,
247,3794,The Bells of Basel,Louis Aragon,1934,French,french,,
248,3820,Arcanum 17,André Breton,1944,French,french,,
249,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,
250,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
251,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
252,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
253,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
254,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
255,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
256,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
257,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000
258,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
259,862,Strange Defeat,Marc Bloch,1946,French,french,,
260,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955
261,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
262,12760,A Change Of Heart,Michel Butor,1959,French,french,,
263,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
264,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,
265,9155,Chatterton,Alfred de Vigny,1835,French,french,,
266,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
267,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
268,13810,Verdun,Jules Romains,1938,French,french,,
269,13809,The Song Of The World,Jean Giono,1934,French,french,,
270,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
271,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
272,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
273,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
274,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
275,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,
276,14283,L'argent,Émile Zola,1891,French,french,400-600,
277,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,
278,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,
279,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,
280,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
281,3297,Plays,Pierre Corneille,1641,French,french,,
282,9457,Antigone,Jean Anouilh,1944,French,french,,
283,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,
284,11974,Corinne,Staël Madame de,1807,French,french,,
285,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,
286,9445,Paroles,Jacques Prévert,1946,French,french,,
287,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,
288,3299,Selected Poems,Pierre Ronsard,1501,French,french,,
289,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,
290,15081,Hitchcock,Francois Truffaut,1966,French,french,368,
291,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
292,3307,Les Destinées,Alfred de Vigny,1864,French,french,,
293,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,
294,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,
295,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,
296,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,
297,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
298,3316,La légende des siècles,Victor Hugo,1859,French,french,,
299,3317,Correspondence,Voltaire,1751,French,french,,
300,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
301,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
302,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
303,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
304,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,
305,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,
306,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
307,14316,Earthly Paradise,Colette,1966,French,french,400-500,
308,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
309,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,
310,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,
311,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
312,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,
313,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
314,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
315,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,
316,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,
317,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
318,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
319,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
320,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000
321,10378,Notebooks,Albert Camus,1935,French,french,,
322,6006,Days In The Caucasus,Banine,1945,French,french,224,
323,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
324,2778,The Song of Roland,"",1100,French,old french,,90000
325,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
326,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
327,2278,Words,Jacques Prévert,1946,French,french,,
328,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
329,10736,Indiana, George Sand,1832,French,french,,
330,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
331,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
332,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
333,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
334,10589,Artemisia,Anna Banti,1947,Italian,italian,,
335,10807,My Mother's House And Sido,Colette,1922,French,french,,
336,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000
337,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,
338,1019,Annapurna,Maurice Herzog,1951,French,french,300,
339,2303,The Tendrils of the Vine,Colette,1908,French,,,
340,2304,Capital of Pain,Paul Éluard,1926,French,french,,
341,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,
342,2310,The Order of Things,Michel Foucault,1966,French,french,387,
343,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
344,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
345,2324,Furor and Mystery,René Char,1948,French,french,,
346,2331,Amers,Saint-John Perse,1957,French,french,,
347,2332,Gaston,André Franquin,1957,French,french,,
348,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
349,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,
350,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,
351,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
352,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
353,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
354,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
355,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,
356,2389,Querelle,Jean Genet,1947,French,french,null,
357,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,
358,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
359,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
360,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
361,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
362,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
363,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
364,6056,Climbié,Bernard Dadié,1956,French,french,,
365,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
366,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,
367,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
368,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000
369,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
370,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
371,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
372,10403,Memoirs,Raymond Aron,1983,French,french,,
373,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
374,9089,Chronicles,Jean Froissart,1370,French,middle french,,
375,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,
376,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
377,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
378,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
379,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000
380,13355,The Vagabond,Colette,1910,French,french,,
381,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,
382,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
383,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
384,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,
385,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
386,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
387,10273,Death Is My Trade, Robert Merle,1952,French,french,,
388,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
389,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
390,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572
391,10625,Childhood,Nathalie Sarraute,1983,French,french,,
392,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
