﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
99,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
100,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
101,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
102,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
103,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
104,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
105,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
106,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
107,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
108,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
109,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
110,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
111,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
112,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
113,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
114,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
115,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
116,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
117,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
118,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
119,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
120,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
121,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
122,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
123,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
124,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
125,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
126,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
127,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
128,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
129,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
130,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
131,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3793,102
132,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
133,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
134,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
135,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
136,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
137,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
138,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
139,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
140,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
141,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
142,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
143,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
144,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
145,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
146,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
147,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
148,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
149,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
150,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
151,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
152,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
153,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
154,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
155,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
156,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
157,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
158,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
159,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
160,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
161,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
162,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
163,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
164,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
165,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
166,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
167,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
168,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
169,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
170,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
171,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
172,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
173,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
174,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
175,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
176,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
177,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
178,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
179,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
180,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
181,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
182,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
183,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
184,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
185,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
186,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
187,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
188,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
189,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
190,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
191,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
192,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
193,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
194,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
195,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
196,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
197,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
198,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
199,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
200,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
201,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
202,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
203,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
204,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
205,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
206,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
207,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
208,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
209,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
210,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
211,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
212,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
213,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
214,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
215,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
216,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
217,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
218,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
219,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
220,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
221,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
222,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
223,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
224,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
225,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
226,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
227,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
228,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
229,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
230,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
231,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
232,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
233,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
234,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
235,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
236,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
237,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
238,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
239,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
240,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
241,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
242,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
243,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
244,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
245,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
246,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
247,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
248,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
249,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
250,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
251,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
252,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
253,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
254,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
255,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
256,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
257,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
258,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
259,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
260,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
261,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
262,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
263,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
264,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
265,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
266,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
267,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
268,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
269,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
270,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
271,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
272,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
273,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
274,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
275,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
