﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
106,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
107,53,Loving,Henry Green,1945,British,english,224,
108,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
109,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
110,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
111,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
112,275,The BFG,Roald Dahl,1982,British,english,208,30555
113,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
114,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
115,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
116,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
117,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
118,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000
119,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
120,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
121,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
122,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
123,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
124,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
125,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
126,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
127,3458,Matilda,Roald Dahl,1988,British,english,240,40000
128,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
129,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500
130,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
131,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
132,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
133,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
134,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
135,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
136,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
137,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
138,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
139,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
140,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
141,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
142,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
143,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
144,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
145,645,Amongst Women,John McGahern,1990,Irish,english,184,
146,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
147,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
148,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
149,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
150,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
151,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
152,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718
153,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
154,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
155,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
156,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
157,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
158,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000
159,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000
160,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
161,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
162,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
163,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
164,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
165,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
166,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
167,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
168,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000
169,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
170,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
171,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
172,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
173,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
174,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,
175,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
176,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
177,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
178,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
179,6522,The Third Man,Graham Greene,1949,British,english,,30000
180,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
181,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
182,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
183,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
184,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
185,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
186,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
187,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
188,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
189,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
190,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000
191,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
192,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
193,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
194,1949,Sandman,Neil Gaiman,1989,British,english,varies,
195,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
196,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896
197,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
198,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
199,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
200,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
201,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
202,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
203,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
204,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
205,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
206,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
207,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000
208,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
209,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
210,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
211,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
212,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
213,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
214,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
215,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
216,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
217,4132,The Master,Colm Tóibín,2004,Irish,english,338,
218,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
219,612,G.,John Berger,1972,British,english,,
220,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
221,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
222,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
223,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
224,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
225,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
226,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
227,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
228,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
229,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
230,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
231,3019,Living,Henry Green,1929,British,english,,
232,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
233,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
234,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
235,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
236,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
237,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
238,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
239,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
240,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
241,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
242,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
243,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
244,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
245,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
246,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
247,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
248,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
249,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
250,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
251,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000
252,6473,Arcadia,Tom Stoppard,1993,British,english,97,
253,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
254,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
255,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
256,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
257,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
258,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
259,282,Wise Children,Angela Carter,1991,British,english,230,59000
260,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
261,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
262,2708,Greenmantle,John Buchan,1916,British,english,,104000
263,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
264,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
265,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000
266,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
267,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
268,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
269,6535,The Collector,John Fowles,1963,British,english,283,72000
270,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
271,3523,Outline,Rachel Cusk,2014,British,english,240-256,
272,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,
273,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
274,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500
275,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
276,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
277,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
278,3349,Books of Blood,Clive Barker,1984,British,english,varies,
279,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
280,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
281,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
282,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
283,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
284,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
285,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
286,11587,Angel,Elizabeth Taylor,1957,British,english,,
287,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322
288,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304
289,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
290,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
291,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
292,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
293,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
294,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804
295,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
296,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
297,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
298,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
299,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
300,11722,Fatherland,Robert Harris,1992,British,english,380,150000
301,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
302,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,
303,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
304,2667,The Thinking Reed,Rebecca West,1936,British,english,,
305,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
306,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000
307,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
308,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
309,12060,Look Back In Anger,John Osborne,1956,British,english,,
310,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
311,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
312,4003,Shame,Salman Rushdie,1983,British,english,319,100000
313,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
314,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
315,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
316,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
317,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
318,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
319,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
320,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
321,5712,Just William,Richmal Crompton,1922,British,english,,31759
322,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
323,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
324,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000
325,3018,Blindness,Henry Green,1926,British,english,,
326,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
327,11720,Killing Floor,Lee Child,1997,British,english,424,157000
328,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000
329,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000
330,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
331,621,Rites of Passage,William Golding,1980,British,english,278,62000
332,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,
333,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
334,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
335,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
336,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
337,10520,Smiley's People,John le Carré,1979,British,english,374,128000
338,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
339,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
340,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
341,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
342,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
343,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000
344,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
345,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
346,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000
347,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
348,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
349,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
350,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000
351,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
352,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000
353,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
354,639,The Sea,John Banville,2005,Irish,english,195-272,62000
355,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
356,3393,Bad News,Edward St Aubyn,1992,British,english,240,
357,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000
358,4064,Hideous Kinky, Esther Freud,1992,British,english,,
359,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
360,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
361,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
362,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
363,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
364,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
365,5938,Affinity,Sarah Waters,1999,British,english,352,123500
366,9559,The Caretaker,Harold Pinter,1960,British,english,,
367,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
368,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
369,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
370,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000
371,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,
372,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,
373,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,
374,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
375,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
376,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
377,632,The Ghost Road,Pat Barker,1995,British,english,,60000
378,11605,Changing Places,David Lodge,1975,British,english,251,
379,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
380,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
381,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,
382,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
