﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,11333,For Those I Loved,Martin Gray,1971,French,french,,,5260,78
33,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5286,78
34,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5286,78
35,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5526,72
36,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5526,72
37,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5526,72
38,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5636,72
39,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5671,71
40,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5671,71
41,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5724,70
42,14786,Cinema And History,Marc Ferro,1977,French,french,,,5815,69
43,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6132,64
44,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
45,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6754,51
46,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
47,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7178,45
48,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7178,45
49,9452,Man's Hope,Andre Malraux,1937,French,french,,,7178,45
50,9095,Mark Antony,Robert Garnier,1578,French,french,,,7178,45
51,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7178,45
52,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7178,45
53,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7178,45
54,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7178,45
55,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7178,45
56,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7178,45
57,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7178,45
58,14088,Discourse On The Revolutionary Upheavals On The Surface Of The Globe And On The Changes Which They Have Produced In The Animal Kingdom,"Georges Cuvier, Ian Johnston",1825,French,french,,,8241,39
59,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8451,36
60,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8732,33
61,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8732,33
62,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9827,21
63,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
64,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11115,1
