﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
80,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3237,116
81,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3243,116
82,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3246,116
83,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3254,116
84,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3260,116
85,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
86,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3367,114
87,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3377,112
88,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3380,112
89,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3381,112
90,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3387,112
91,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3396,112
92,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
93,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
94,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
95,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3409,111
96,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
97,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
98,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3480,108
99,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
100,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
101,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
102,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
103,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
104,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
105,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3813,102
106,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3813,102
107,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
108,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
109,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
110,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
111,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
112,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
113,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4598,91
114,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4634,90
115,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4712,90
116,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
117,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
118,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
119,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
120,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
121,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
122,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
123,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
124,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
125,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5484,74
126,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
127,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
128,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
129,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5532,73
130,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5543,72
131,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
132,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
133,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
134,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
135,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
136,12089,Marat Sade,Peter Weiss,1963,German,german,,,6154,64
137,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
138,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
139,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
140,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
141,2905,The Black Swan,Thomas Mann,1953,German,German,,,6778,51
142,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
143,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
144,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
145,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7015,48
146,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7015,48
147,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
148,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
149,9582,Moles,Günter Eich,1953,German,german,,,7204,45
150,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7204,45
151,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7204,45
152,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
153,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7204,45
154,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7204,45
155,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7204,45
156,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
157,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7204,45
158,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
159,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7998,42
160,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7998,42
161,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
162,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
163,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
164,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
165,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
166,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
167,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
168,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
169,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
170,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
171,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
172,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
173,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
174,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
175,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
176,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
177,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
178,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
179,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
180,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
181,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
182,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
183,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
184,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11029,3
185,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
