﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
180,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
181,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
182,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
183,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
184,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
185,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
186,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
187,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
188,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
189,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
190,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
191,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
192,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
193,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
194,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
195,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
196,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
197,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
198,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
199,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
200,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
201,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
202,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
203,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
204,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
205,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
206,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
207,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
208,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
209,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
210,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
211,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
212,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
213,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
214,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
215,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
216,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
217,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
218,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
219,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
220,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
221,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
222,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
223,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
224,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
225,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
226,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
227,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
228,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
229,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
230,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
231,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
232,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
233,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
