﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
85,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
88,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
89,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
90,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
91,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
92,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
93,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
94,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
95,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
96,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
97,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
98,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
99,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
100,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
101,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
102,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
103,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
104,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
105,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
106,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
107,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
108,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
109,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
110,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
111,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
112,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
113,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
114,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
115,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
116,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10610,11
117,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
118,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
119,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
120,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
121,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
