﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
56,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
57,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
58,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
59,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
60,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
61,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
62,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
63,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
64,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
65,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
66,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
67,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
68,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
69,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
70,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
71,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
72,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
73,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
74,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
75,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
76,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
77,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
78,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
79,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
80,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
81,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
82,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
83,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
84,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
85,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
86,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
87,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
88,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
89,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
90,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
91,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
92,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
93,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
94,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
95,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
96,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
97,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
98,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
99,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
100,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
101,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
102,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
103,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
104,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
105,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
106,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
107,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
108,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
109,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
110,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
111,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
112,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
113,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
114,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
115,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
116,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
117,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
118,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
119,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
120,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
121,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
122,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
123,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
124,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
126,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
127,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
128,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
129,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
130,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
131,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
132,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
133,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
134,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
135,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
136,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
137,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
138,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
139,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
140,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
141,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
142,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
143,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
144,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
145,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
146,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
147,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
148,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
149,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
150,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
151,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
152,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
153,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
154,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
155,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
156,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
157,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
158,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
159,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
160,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
161,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
162,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
