﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
52,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
53,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
54,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1788,215
55,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
56,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
57,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
58,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
59,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
60,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
61,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
62,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
63,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
64,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
65,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
66,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
67,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
68,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
69,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
70,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
71,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
72,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2392,149
73,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
74,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
75,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
76,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
77,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
78,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
79,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
80,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
81,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
82,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
83,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
84,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
85,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
86,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
87,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
88,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
89,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
90,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3692,105
91,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3697,105
92,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
93,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3794,102
94,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3794,102
95,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3794,102
96,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3794,102
97,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3794,102
98,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
99,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
100,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
101,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4153,96
102,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
103,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4493,93
104,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
105,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
106,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
107,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
108,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4851,86
109,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4874,85
110,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
111,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5019,83
112,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5028,82
113,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
114,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5179,79
115,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
116,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
117,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5395,76
118,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
119,5831,Nova,Samuel R. Delany,1968,American,english,241,,5429,75
120,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5649,72
121,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
122,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
123,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5913,66
124,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6073,66
125,11286,L'enchanteur,René Barjavel,1984,French,french,,,6076,66
126,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
127,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6151,64
128,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6409,60
129,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
130,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
131,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
132,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
133,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
134,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6567,56
135,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
136,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6595,55
137,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
138,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6620,54
139,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6631,54
140,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6657,53
141,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6664,53
142,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6692,53
143,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
144,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
145,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6854,50
146,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
147,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6902,49
148,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
149,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
150,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
151,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6976,48
152,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6976,48
153,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7064,47
154,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
155,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7104,46
156,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7104,46
157,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
158,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
159,4483,The Uplift War,David Brin,1987,American,english,null,200000,7170,45
160,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
161,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
162,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
163,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
164,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
165,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
166,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7942,42
167,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7943,42
168,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
169,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8072,42
170,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
171,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
172,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8091,41
173,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
174,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
175,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8209,39
176,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
177,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8325,38
178,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
179,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8399,37
180,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
181,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8457,36
182,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
183,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
184,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
185,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8534,35
186,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8548,35
187,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8575,35
188,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
189,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8586,34
190,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8587,34
191,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
192,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8671,33
193,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8733,33
194,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8949,33
195,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8973,32
196,4516,The Postman,David Brin,1985,American,english,320,150000,8985,32
197,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
198,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
199,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9093,31
200,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9129,30
201,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
202,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
203,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
204,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9167,30
205,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
206,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
207,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
208,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
209,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9284,28
210,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9295,28
211,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
212,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9370,27
213,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9373,27
214,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
215,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
216,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9457,27
217,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9493,26
218,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9607,24
219,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
220,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
221,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9696,23
222,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
223,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9721,23
224,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9768,22
225,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9768,22
226,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
227,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9853,21
228,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9860,21
229,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9864,21
230,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9865,21
231,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
232,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9939,21
233,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
234,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10047,19
235,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
236,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
237,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
238,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
239,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10125,19
240,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10127,18
241,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10140,18
242,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10144,18
243,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10144,18
244,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
245,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10206,18
246,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10207,18
247,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
248,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10222,18
249,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
250,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10253,17
251,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10264,17
252,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10276,17
253,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
254,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
255,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10284,17
256,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
257,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10302,17
258,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10310,17
259,4513,Titan,John Varley,1979,American,english,320-336,,10311,17
260,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10318,16
261,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10330,16
262,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
263,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10330,16
264,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10368,15
265,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10377,15
266,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10428,15
267,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10448,14
268,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
269,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10477,14
270,10427,Madouc,Jack Vance,1989,American,english,255-400,,10478,14
271,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
272,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10498,13
273,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10500,13
274,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10511,13
275,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10520,13
276,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
277,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10522,13
278,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
279,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10542,12
280,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
281,12809,Pym,Mat Johnson,2011,American,english,336,,10545,12
282,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10563,12
283,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10564,12
284,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10573,11
285,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10584,11
286,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
287,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10590,11
288,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10597,11
289,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10597,11
290,10436,Declare,Tim Powers,2000,American,english,560,208000,10611,11
291,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10621,10
292,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10622,10
293,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
294,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
295,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
296,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10631,10
297,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
298,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
299,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10642,10
300,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10648,10
301,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10648,10
302,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
303,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10655,9
304,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
305,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
306,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
307,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10680,9
308,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10680,9
309,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10680,9
310,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
311,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
312,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10696,8
313,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10704,8
314,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10710,8
315,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10711,8
316,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
317,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
318,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
319,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10774,6
320,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
321,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
322,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10831,5
323,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
324,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
325,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10957,3
326,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11029,3
327,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11067,2
328,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11081,2
329,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11216,1
330,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11216,1
