﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
38,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
39,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
40,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
41,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
42,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
43,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
44,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
45,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
46,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
47,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
48,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
49,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
50,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
51,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
52,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
53,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
54,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
55,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
56,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
57,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
58,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
59,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
60,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
61,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
62,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
63,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
64,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
65,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
66,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
67,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
68,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
69,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
70,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
71,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
72,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
73,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
74,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
75,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
76,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
77,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
78,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
79,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
80,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
81,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
82,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
83,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
84,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
85,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
86,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
87,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
88,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
89,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
90,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
91,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
92,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
93,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
94,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
95,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
96,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
97,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
98,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
99,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
100,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
101,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
102,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
103,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
104,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
105,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
106,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
107,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
108,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
109,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
110,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
111,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
112,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
113,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
114,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
115,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
116,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
117,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
118,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
119,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
120,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
