﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
30,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
31,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
32,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
33,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
34,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
35,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
36,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
37,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
38,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
39,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
40,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
41,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
42,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
43,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
44,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
45,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
46,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
47,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
48,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
49,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
50,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
51,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
52,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
53,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
54,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
55,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
56,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
57,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
58,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
59,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
60,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
61,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
62,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
63,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
64,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
65,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
66,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
67,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
68,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
69,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
70,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
71,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
72,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
73,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
74,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
75,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
